state,place_name,population,divorced,score,rank
iowa,Spirit Lake,5069,0.13,1.5,1.5
iowa,Maquoketa,6010,0.13,1.5,1.5
iowa,Oelwein,5979,0.12,4.5,4.5
iowa,Newton,15164,0.12,4.5,4.5
iowa,Nevada,6754,0.12,4.5,4.5
iowa,Knoxville,7192,0.12,4.5,4.5
iowa,Algona,5447,0.11,10.0,10.0
iowa,Oskaloosa,11511,0.11,10.0,10.0
iowa,Independence,6056,0.11,10.0,10.0
iowa,Fort Dodge,24278,0.11,10.0,10.0
iowa,Winterset,5260,0.11,10.0,10.0
iowa,Anamosa,5476,0.11,10.0,10.0
iowa,Boone,12487,0.11,10.0,10.0
iowa,Centerville,5458,0.1,18.5,18.5
iowa,Ottumwa,24545,0.1,18.5,18.5
iowa,Clinton,25416,0.1,18.5,18.5
iowa,Fort Madison,10513,0.1,18.5,18.5
iowa,Mason City,27200,0.1,18.5,18.5
iowa,Burlington,24974,0.1,18.5,18.5
iowa,Creston,7784,0.1,18.5,18.5
iowa,Indianola,15802,0.1,18.5,18.5
iowa,Webster City,7732,0.1,18.5,18.5
iowa,Manchester,5019,0.1,18.5,18.5
iowa,Waterloo,67912,0.09,29.5,29.5
iowa,Altoona,18458,0.09,29.5,29.5
iowa,Red Oak,5362,0.09,29.5,29.5
iowa,Keokuk,10324,0.09,29.5,29.5
iowa,Grinnell,9031,0.09,29.5,29.5
iowa,Grimes,12839,0.09,29.5,29.5
iowa,Carroll,9904,0.09,29.5,29.5
iowa,Clarinda,5388,0.09,29.5,29.5
iowa,Clear Lake,7597,0.09,29.5,29.5
iowa,Des Moines,215636,0.09,29.5,29.5
iowa,Charles City,7396,0.09,29.5,29.5
iowa,Cedar Rapids,132301,0.09,29.5,29.5
iowa,Perry,7599,0.08,43.0,43.0
iowa,Osceola,5103,0.08,43.0,43.0
iowa,Norwalk,10978,0.08,43.0,43.0
iowa,Ankeny,61938,0.08,43.0,43.0
iowa,Vinton,5103,0.08,43.0,43.0
iowa,Muscatine,23774,0.08,43.0,43.0
iowa,Washington,7313,0.08,43.0,43.0
iowa,Marshalltown,27053,0.08,43.0,43.0
iowa,Atlantic,6669,0.08,43.0,43.0
iowa,Council Bluffs,62355,0.08,43.0,43.0
iowa,Marion,39328,0.08,43.0,43.0
iowa,Hiawatha,7333,0.08,43.0,43.0
iowa,Davenport,102169,0.08,43.0,43.0
iowa,Iowa Falls,5122,0.08,43.0,43.0
iowa,Dubuque,58196,0.08,43.0,43.0
iowa,Johnston,21406,0.07,52.5,52.5
iowa,Sioux City,82531,0.07,52.5,52.5
iowa,West Des Moines,65606,0.07,52.5,52.5
iowa,Bondurant,6191,0.07,52.5,52.5
iowa,Eldridge,6529,0.06,59.5,59.5
iowa,Spencer,11052,0.06,59.5,59.5
iowa,Waukee,20785,0.06,59.5,59.5
iowa,Bettendorf,35919,0.06,59.5,59.5
iowa,Le Mars,9941,0.06,59.5,59.5
iowa,Estherville,5796,0.06,59.5,59.5
iowa,Mount Pleasant,8581,0.06,59.5,59.5
iowa,Pleasant Hill,9871,0.06,59.5,59.5
iowa,Urbandale,43441,0.06,59.5,59.5
iowa,North Liberty,18829,0.06,59.5,59.5
iowa,Waverly,10094,0.05,66.0,66.0
iowa,Fairfield,10290,0.05,66.0,66.0
iowa,Clive,17167,0.05,66.0,66.0
iowa,Pella,10231,0.04,70.5,70.5
iowa,Asbury,5557,0.04,70.5,70.5
iowa,Coralville,21103,0.04,70.5,70.5
iowa,Decorah,7701,0.04,70.5,70.5
iowa,Glenwood,5326,0.04,70.5,70.5
iowa,Cedar Falls,40983,0.04,70.5,70.5
iowa,Orange City,6127,0.03,75.5,75.5
iowa,Storm Lake,10558,0.03,75.5,75.5
iowa,Denison,8337,0.03,75.5,75.5
iowa,Iowa City,74950,0.03,75.5,75.5
iowa,Ames,66023,0.02,78.5,78.5
iowa,Sheldon,5128,0.02,78.5,78.5
iowa,Sioux Center,7534,0.0,80.0,80.0
