state,place_name,population,divorced,score,rank
alabama,Clanton,8700,0.17,1.0,1.0
alabama,Attalla,5836,0.16,2.0,2.0
alabama,Hamilton,6682,0.15,4.5,4.5
alabama,Fairfield,10720,0.15,4.5,4.5
alabama,Tarrant,6174,0.15,4.5,4.5
alabama,Brewton,5240,0.15,4.5,4.5
alabama,Oneonta,6568,0.14,7.5,7.5
alabama,Center Point,16353,0.14,7.5,7.5
alabama,Pell City,13781,0.13,10.5,10.5
alabama,Sheffield,8986,0.13,10.5,10.5
alabama,Gadsden,35486,0.13,10.5,10.5
alabama,Bessemer,26680,0.13,10.5,10.5
alabama,Demopolis,6807,0.12,15.0,15.0
alabama,Irondale,12637,0.12,15.0,15.0
alabama,Chickasaw,5817,0.12,15.0,15.0
alabama,Rainbow City,9589,0.12,15.0,15.0
alabama,Pleasant Grove,9651,0.12,15.0,15.0
alabama,Greenville,7589,0.11,23.0,23.0
alabama,Birmingham,212297,0.11,23.0,23.0
alabama,Fultondale,9179,0.11,23.0,23.0
alabama,Bay Minette,9169,0.11,23.0,23.0
alabama,Prichard,21773,0.11,23.0,23.0
alabama,Cullman,15729,0.11,23.0,23.0
alabama,Sylacauga,12226,0.11,23.0,23.0
alabama,Alexander City,14508,0.11,23.0,23.0
alabama,Hueytown,15540,0.11,23.0,23.0
alabama,Selma,18276,0.11,23.0,23.0
alabama,Andalusia,8772,0.11,23.0,23.0
alabama,Guntersville,8468,0.1,35.5,35.5
alabama,Ozark,14413,0.1,35.5,35.5
alabama,Mobile,190432,0.1,35.5,35.5
alabama,Moody,12840,0.1,35.5,35.5
alabama,Jasper,13649,0.1,35.5,35.5
alabama,Lincoln,6681,0.1,35.5,35.5
alabama,Midfield,5085,0.1,35.5,35.5
alabama,Scottsboro,14526,0.1,35.5,35.5
alabama,Opp,6455,0.1,35.5,35.5
alabama,Lanett,6271,0.1,35.5,35.5
alabama,Tuscumbia,8444,0.1,35.5,35.5
alabama,Arab,8293,0.1,35.5,35.5
alabama,Talladega,15522,0.1,35.5,35.5
alabama,Atmore,9495,0.1,35.5,35.5
alabama,Anniston,21688,0.09,49.0,49.0
alabama,Opelika,30232,0.09,49.0,49.0
alabama,Northport,25874,0.09,49.0,49.0
alabama,Montgomery,199783,0.09,49.0,49.0
alabama,Boaz,9277,0.09,49.0,49.0
alabama,Calera,13856,0.09,49.0,49.0
alabama,Millbrook,15645,0.09,49.0,49.0
alabama,Gardendale,14016,0.09,49.0,49.0
alabama,Semmes,5284,0.09,49.0,49.0
alabama,Southside,8811,0.09,49.0,49.0
alabama,Fort Payne,14115,0.09,49.0,49.0
alabama,Florence,40309,0.09,49.0,49.0
alabama,Decatur,54478,0.09,49.0,49.0
alabama,Albertville,21541,0.08,63.0,63.0
alabama,Oxford,21323,0.08,63.0,63.0
alabama,Valley,9286,0.08,63.0,63.0
alabama,Helena,18463,0.08,63.0,63.0
alabama,Muscle Shoals,14103,0.08,63.0,63.0
alabama,Prattville,35925,0.08,63.0,63.0
alabama,Trussville,21876,0.08,63.0,63.0
alabama,Eufaula,12065,0.08,63.0,63.0
alabama,Tuskegee,8486,0.08,63.0,63.0
alabama,Dothan,67894,0.08,63.0,63.0
alabama,Glencoe,5077,0.08,63.0,63.0
alabama,Roanoke,5926,0.08,63.0,63.0
alabama,Leeds,12600,0.08,63.0,63.0
alabama,Robertsdale,6473,0.08,63.0,63.0
alabama,Saraland,14391,0.08,63.0,63.0
alabama,Troy,19112,0.07,75.5,75.5
alabama,Tuscaloosa,99390,0.07,75.5,75.5
alabama,Pinson,7109,0.07,75.5,75.5
alabama,Wetumpka,8243,0.07,75.5,75.5
alabama,Athens,25922,0.07,75.5,75.5
alabama,Montevallo,6693,0.07,75.5,75.5
alabama,Monroeville,5898,0.07,75.5,75.5
alabama,Clay,9888,0.07,75.5,75.5
alabama,Gulf Shores,12267,0.07,75.5,75.5
alabama,Hartselle,14428,0.07,75.5,75.5
alabama,Pelham,23428,0.06,84.0,84.0
alabama,Chelsea,13098,0.06,84.0,84.0
alabama,Rainsville,5041,0.06,84.0,84.0
alabama,Russellville,9781,0.06,84.0,84.0
alabama,Jacksonville,12651,0.06,84.0,84.0
alabama,Huntsville,196219,0.06,84.0,84.0
alabama,Foley,18533,0.06,84.0,84.0
alabama,Homewood,25534,0.05,92.0,92.0
alabama,Daphne,25901,0.05,92.0,92.0
alabama,Enterprise,27947,0.05,92.0,92.0
alabama,Alabaster,33176,0.05,92.0,92.0
alabama,Phenix City,36516,0.05,92.0,92.0
alabama,Hoover,85175,0.05,92.0,92.0
alabama,Satsuma,6159,0.05,92.0,92.0
alabama,Vestavia Hills,34307,0.05,92.0,92.0
alabama,Orange Beach,6019,0.05,92.0,92.0
alabama,Auburn,64054,0.04,98.0,98.0
alabama,Smiths Station,5364,0.04,98.0,98.0
alabama,Pike Road,9320,0.04,98.0,98.0
alabama,Spanish Fort,8601,0.03,102.0,102.0
alabama,Fairhope,21083,0.03,102.0,102.0
alabama,Daleville,5123,0.03,102.0,102.0
alabama,Madison,49327,0.03,102.0,102.0
alabama,Mountain Brook,20436,0.03,102.0,102.0
