state,place_name,population,divorced,score,rank
california,Shasta Lake,10206,0.13,1.0,1.0
california,Clearlake,15349,0.12,2.5,2.5
california,Buellton,5082,0.12,2.5,2.5
california,Grass Valley,12891,0.11,6.0,6.0
california,Big Bear Lake,5241,0.11,6.0,6.0
california,Tehachapi,12680,0.11,6.0,6.0
california,Morro Bay,10578,0.11,6.0,6.0
california,Fort Bragg,7302,0.11,6.0,6.0
california,Capitola,10121,0.1,13.0,13.0
california,Marysville,12327,0.1,13.0,13.0
california,Yreka,7562,0.1,13.0,13.0
california,Ione,7753,0.1,13.0,13.0
california,Paradise,22135,0.1,13.0,13.0
california,Redding,91580,0.1,13.0,13.0
california,Red Bluff,14264,0.1,13.0,13.0
california,Fortuna,12210,0.1,13.0,13.0
california,Willows,6013,0.1,13.0,13.0
california,Eureka,26966,0.09,24.0,24.0
california,Calimesa,8814,0.09,24.0,24.0
california,Oroville,19393,0.09,24.0,24.0
california,Citrus Heights,87373,0.09,24.0,24.0
california,Oakdale,22936,0.09,24.0,24.0
california,Gridley,6744,0.09,24.0,24.0
california,Barstow,23899,0.09,24.0,24.0
california,Crescent City,6676,0.09,24.0,24.0
california,Anderson,10407,0.09,24.0,24.0
california,Auburn,14011,0.09,24.0,24.0
california,Ukiah,15943,0.09,24.0,24.0
california,Newman,11317,0.09,24.0,24.0
california,Corcoran,22156,0.09,24.0,24.0
california,Hemet,84542,0.08,36.5,36.5
california,St. Helena,6101,0.08,36.5,36.5
california,Sebastopol,7760,0.08,36.5,36.5
california,Pismo Beach,8180,0.08,36.5,36.5
california,Calipatria,7395,0.08,36.5,36.5
california,Grand Terrace,12510,0.08,36.5,36.5
california,Placerville,10970,0.08,36.5,36.5
california,Yucca Valley,21622,0.08,36.5,36.5
california,Healdsburg,11845,0.08,36.5,36.5
california,Mammoth Lakes,8169,0.08,36.5,36.5
california,Waterford,8877,0.08,36.5,36.5
california,Blythe,19643,0.08,36.5,36.5
california,Hollister,38687,0.07,60.5,60.5
california,Ridgecrest,28755,0.07,60.5,60.5
california,Clovis,109160,0.07,60.5,60.5
california,Santa Rosa,179701,0.07,60.5,60.5
california,Susanville,15064,0.07,60.5,60.5
california,Colusa,6106,0.07,60.5,60.5
california,Modesto,212616,0.07,60.5,60.5
california,Banning,31072,0.07,60.5,60.5
california,Windsor,27447,0.07,60.5,60.5
california,South Lake Tahoe,21939,0.07,60.5,60.5
california,Sonoma,11075,0.07,60.5,60.5
california,Apple Valley,72726,0.07,60.5,60.5
california,Norco,26670,0.07,60.5,60.5
california,Soledad,25705,0.07,60.5,60.5
california,Solana Beach,13356,0.07,60.5,60.5
california,Exeter,10474,0.07,60.5,60.5
california,Arroyo Grande,18033,0.07,60.5,60.5
california,Sierra Madre,10932,0.07,60.5,60.5
california,Desert Hot Springs,28585,0.07,60.5,60.5
california,Martinez,38290,0.07,60.5,60.5
california,Rio Vista,8947,0.07,60.5,60.5
california,Atascadero,30130,0.07,60.5,60.5
california,Visalia,132104,0.07,60.5,60.5
california,Rohnert Park,42902,0.07,60.5,60.5
california,Manteca,79129,0.07,60.5,60.5
california,Chowchilla,18413,0.07,60.5,60.5
california,Grover Beach,13535,0.07,60.5,60.5
california,Yuba City,66516,0.07,60.5,60.5
california,Ojai,7534,0.07,60.5,60.5
california,Gustine,5813,0.07,60.5,60.5
california,Orland,7622,0.07,60.5,60.5
california,Roseville,135637,0.07,60.5,60.5
california,Loomis,6790,0.07,60.5,60.5
california,Benicia,28192,0.07,60.5,60.5
california,Lomita,20514,0.07,60.5,60.5
california,Chico,94529,0.07,60.5,60.5
california,Rocklin,64835,0.06,105.0,105.0
california,Napa,79074,0.06,105.0,105.0
california,Pleasant Hill,34840,0.06,105.0,105.0
california,La Mesa,59556,0.06,105.0,105.0
california,La Quinta,41076,0.06,105.0,105.0
california,La Verne,32211,0.06,105.0,105.0
california,Escalon,7538,0.06,105.0,105.0
california,Porterville,59697,0.06,105.0,105.0
california,Laguna Beach,23036,0.06,105.0,105.0
california,El Paso de Robles (Paso Robles),31822,0.06,105.0,105.0
california,San Buenaventura (Ventura),109910,0.06,105.0,105.0
california,Rancho Cordova,73147,0.06,105.0,105.0
california,Sacramento,500930,0.06,105.0,105.0
california,Fairfax,7578,0.06,105.0,105.0
california,Folsom,78159,0.06,105.0,105.0
california,Ripon,15777,0.06,105.0,105.0
california,Winters,7197,0.06,105.0,105.0
california,Redlands,71198,0.06,105.0,105.0
california,Monrovia,36816,0.06,105.0,105.0
california,Fresno,525010,0.06,105.0,105.0
california,Hesperia,94203,0.06,105.0,105.0
california,Galt,25990,0.06,105.0,105.0
california,Glendora,51801,0.06,105.0,105.0
california,Hanford,56475,0.06,105.0,105.0
california,Hughson,7460,0.06,105.0,105.0
california,Selma,24675,0.06,105.0,105.0
california,Live Oak,8679,0.06,105.0,105.0
california,Beaumont,47144,0.06,105.0,105.0
california,Cloverdale,8754,0.06,105.0,105.0
