state,place_name,population,divorced,score,rank
virginia,Emporia,5442,0.13,1.0,1.0
virginia,Vinton,8083,0.12,2.5,2.5
virginia,Marion,5706,0.12,2.5,2.5
virginia,Buena Vista,6484,0.11,4.0,4.0
virginia,Roanoke,99229,0.1,7.0,7.0
virginia,Pulaski,8799,0.1,7.0,7.0
virginia,Galax,6517,0.1,7.0,7.0
virginia,Franklin,8147,0.1,7.0,7.0
virginia,Danville,41070,0.1,7.0,7.0
virginia,Abingdon,7960,0.09,13.5,13.5
virginia,Salem,25317,0.09,13.5,13.5
virginia,Martinsville,12852,0.09,13.5,13.5
virginia,Woodstock,5210,0.09,13.5,13.5
virginia,Front Royal,15077,0.09,13.5,13.5
virginia,Wytheville,7957,0.09,13.5,13.5
virginia,Bristol,16912,0.09,13.5,13.5
virginia,Ashland,7750,0.09,13.5,13.5
virginia,Portsmouth,95097,0.08,21.5,21.5
virginia,Hopewell,22456,0.08,21.5,21.5
virginia,Big Stone Gap,5257,0.08,21.5,21.5
virginia,Staunton,24432,0.08,21.5,21.5
virginia,Strasburg,6609,0.08,21.5,21.5
virginia,Petersburg,31362,0.08,21.5,21.5
virginia,Waynesboro,22140,0.08,21.5,21.5
virginia,Covington,5598,0.08,21.5,21.5
virginia,Colonial Heights,17428,0.07,27.5,27.5
virginia,Richmond,226622,0.07,27.5,27.5
virginia,Richlands,5368,0.07,27.5,27.5
virginia,South Boston,7762,0.07,27.5,27.5
virginia,Culpeper,18342,0.06,33.5,33.5
virginia,Warrenton,9913,0.06,33.5,33.5
virginia,Winchester,27897,0.06,33.5,33.5
virginia,Radford,17691,0.06,33.5,33.5
virginia,Suffolk,90093,0.06,33.5,33.5
virginia,Lynchburg,80569,0.06,33.5,33.5
virginia,Christiansburg,22163,0.06,33.5,33.5
virginia,Hampton,135041,0.06,33.5,33.5
virginia,Newport News,179673,0.05,40.5,40.5
virginia,Chesapeake,239982,0.05,40.5,40.5
virginia,Lexington,7241,0.05,40.5,40.5
virginia,Charlottesville,47096,0.05,40.5,40.5
virginia,Smithfield,8367,0.05,40.5,40.5
virginia,Norfolk,244601,0.05,40.5,40.5
virginia,Virginia Beach,450201,0.04,45.0,45.0
virginia,Bridgewater,6032,0.04,45.0,45.0
virginia,Poquoson,12090,0.04,45.0,45.0
virginia,Fredericksburg,28622,0.03,49.0,49.0
virginia,Williamsburg,14927,0.03,49.0,49.0
virginia,Farmville,8117,0.03,49.0,49.0
virginia,Dumfries,5373,0.03,49.0,49.0
virginia,Harrisonburg,53273,0.03,49.0,49.0
virginia,Leesburg,52994,0.02,53.5,53.5
virginia,Manassas Park,16986,0.02,53.5,53.5
virginia,Manassas,41174,0.02,53.5,53.5
virginia,Blacksburg,44303,0.02,53.5,53.5
virginia,Purcellville,9897,0.01,58.5,58.5
virginia,Vienna,16489,0.01,58.5,58.5
virginia,Alexandria,157613,0.01,58.5,58.5
virginia,Herndon,24532,0.01,58.5,58.5
virginia,Falls Church,14128,0.01,58.5,58.5
virginia,Fairfax,23531,0.01,58.5,58.5
