state,place_name,population,divorced,score,rank
arizona,Globe,7348,0.12,1.0,1.0
arizona,South Tucson,5667,0.1,2.5,2.5
arizona,Safford,9749,0.1,2.5,2.5
arizona,Guadalupe,6482,0.09,4.0,4.0
arizona,Holbrook,5037,0.07,6.0,6.0
arizona,Thatcher,5047,0.07,6.0,6.0
arizona,Florence,26420,0.07,6.0,6.0
arizona,Camp Verde,11196,0.06,9.5,9.5
arizona,Tolleson,7246,0.06,9.5,9.5
arizona,Coolidge,12685,0.06,9.5,9.5
arizona,Winslow,9476,0.06,9.5,9.5
arizona,Cottonwood,11959,0.05,14.0,14.0
arizona,Douglas,16307,0.05,14.0,14.0
arizona,Eloy,18666,0.05,14.0,14.0
arizona,Snowflake,5811,0.05,14.0,14.0
arizona,Bisbee,5203,0.05,14.0,14.0
arizona,Apache Junction,40592,0.04,19.5,19.5
arizona,El Mirage,35333,0.04,19.5,19.5
arizona,Casa Grande,55653,0.04,19.5,19.5
arizona,Tucson,541482,0.04,19.5,19.5
arizona,Show Low,11130,0.04,19.5,19.5
arizona,Youn,6802,0.04,19.5,19.5
arizona,Phoenix,1633017,0.03,27.0,27.0
arizona,Nogales,20201,0.03,27.0,27.0
arizona,Payson,15545,0.03,27.0,27.0
arizona,Mesa,499720,0.03,27.0,27.0
arizona,Yuma,96349,0.03,27.0,27.0
arizona,Avondale,84736,0.03,27.0,27.0
arizona,Chino Valley,11670,0.03,27.0,27.0
arizona,Flagstaff,72402,0.03,27.0,27.0
arizona,Glendale,247813,0.03,27.0,27.0
arizona,Cave Creek,5670,0.02,40.0,40.0
arizona,Chandler,252692,0.02,40.0,40.0
arizona,Tempe,187454,0.02,40.0,40.0
arizona,Surprise,135450,0.02,40.0,40.0
arizona,Scottsdale,250602,0.02,40.0,40.0
arizona,Litchfield Park,6073,0.02,40.0,40.0
arizona,Sahuarita,29905,0.02,40.0,40.0
arizona,Gilbert,243254,0.02,40.0,40.0
arizona,Marana,45279,0.02,40.0,40.0
arizona,Prescott,42785,0.02,40.0,40.0
arizona,Kingman,29726,0.02,40.0,40.0
arizona,Page,7531,0.02,40.0,40.0
arizona,Queen Creek,43129,0.02,40.0,40.0
arizona,Goodyear,80371,0.02,40.0,40.0
arizona,Paradise Valley,14362,0.02,40.0,40.0
arizona,Peoria,168196,0.02,40.0,40.0
arizona,Prescott Valley,44311,0.02,40.0,40.0
arizona,Fountain Hills,24729,0.01,53.5,53.5
arizona,Somerton,16146,0.01,53.5,53.5
arizona,Sedona,10322,0.01,53.5,53.5
arizona,Oro Valley,44630,0.01,53.5,53.5
arizona,Lake Havasu City,54495,0.01,53.5,53.5
arizona,Bullhead City,40252,0.01,53.5,53.5
arizona,Wickenburg,7495,0.01,53.5,53.5
arizona,Maricopa,48629,0.01,53.5,53.5
arizona,Sierra Vista,43398,0.01,53.5,53.5
arizona,San Luis,32985,0.01,53.5,53.5
