state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
wyoming,Fort Washakie,5.0,3.0,8.0,9.0,1.0,3.0,5.142857142857143,1.0
wyoming,Arapahoe,3.0,2.0,11.0,7.0,2.0,2.0,5.214285714285714,2.0
wyoming,Ethete,2.0,1.0,18.0,11.0,4.0,1.0,6.0,3.0
wyoming,Mills,36.0,8.0,5.0,2.0,13.0,4.0,11.071428571428571,5.0
wyoming,Lusk,21.0,30.0,2.0,6.0,7.0,12.0,12.5,6.0
wyoming,Greybull,24.0,12.0,10.0,3.0,21.0,9.0,12.642857142857142,7.0
wyoming,Basin,15.0,21.0,4.0,8.0,18.0,6.0,12.714285714285714,8.5
wyoming,Guernsey,28.0,9.0,3.0,4.0,3.0,28.0,12.714285714285714,8.5
wyoming,Clearview Acres,19.0,11.0,14.0,1.0,19.0,25.0,13.142857142857142,10.0
wyoming,Lovell,38.0,7.0,6.0,10.0,12.0,14.0,13.285714285714286,11.0
wyoming,Pine Bluffs,11.0,31.0,9.0,13.0,6.0,18.0,14.571428571428571,12.0
wyoming,Evansville,20.0,24.0,15.5,16.0,8.0,7.0,14.928571428571429,13.0
wyoming,Afton,13.0,5.0,15.5,25.0,20.0,15.0,17.071428571428573,15.0
wyoming,Newcastle,33.0,16.0,19.0,5.0,11.0,20.0,17.714285714285715,16.5
wyoming,Marbleton,32.0,17.0,27.0,19.0,22.0,5.0,17.714285714285715,16.5
wyoming,Glenrock,29.0,6.0,20.0,20.0,24.0,13.0,18.0,18.0
wyoming,Buffalo,25.0,15.0,13.0,29.0,9.0,8.0,18.357142857142858,19.0
wyoming,Wright,18.0,35.0,28.0,18.0,26.0,10.0,21.285714285714285,20.0
wyoming,Sundance,12.0,29.0,22.0,23.0,29.0,17.0,21.714285714285715,21.0
wyoming,Thermopolis,31.0,22.0,17.0,12.0,15.0,27.0,22.142857142857142,22.0
wyoming,Ranchester,34.0,19.0,24.0,26.0,17.0,19.0,22.428571428571427,23.0
wyoming,Wheatland,22.0,27.0,12.0,15.0,32.0,29.0,22.714285714285715,24.0
wyoming,North Rock Springs,6.0,18.0,37.0,30.0,14.0,23.0,23.142857142857142,25.0
wyoming,Star Valley Ranch,16.0,13.0,25.0,31.0,34.0,21.0,23.714285714285715,26.0
wyoming,Kemmerer,10.0,34.0,23.0,14.0,28.0,32.0,23.857142857142858,27.0
wyoming,Saratoga,14.0,33.0,30.0,22.0,23.0,24.0,24.571428571428573,28.0
wyoming,Pinedale,23.0,23.0,29.0,28.0,27.0,16.0,25.714285714285715,29.0
wyoming,Mountain View,35.0,32.0,21.0,17.0,16.0,26.0,25.857142857142858,30.0
wyoming,Lyman,30.0,28.0,32.0,21.0,25.0,36.0,27.428571428571427,32.0
wyoming,Bar Nunn,26.5,14.0,31.0,27.0,33.0,31.0,27.785714285714285,33.0
wyoming,Hoback,1.0,38.5,34.0,34.0,31.0,30.0,29.642857142857142,35.0
wyoming,Rafter J Ranch,37.0,38.5,40.0,33.0,35.0,35.0,35.42857142857143,40.0
