state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
oregon,Warm Springs,1.0,2.0,9.0,2.0,2.0,4.0,6.357142857142857,1.0
oregon,Oakridge,73.0,4.0,3.0,12.0,1.0,34.0,19.857142857142858,2.0
oregon,Falls City,32.0,6.0,4.0,27.0,6.0,80.0,23.428571428571427,3.0
oregon,Tri-City,24.0,3.0,28.0,32.0,38.0,38.0,25.357142857142858,4.0
oregon,Vale,80.0,25.0,11.0,3.0,14.0,50.0,29.214285714285715,5.0
oregon,Burns,33.0,19.0,7.0,1.0,67.0,25.0,29.285714285714285,6.0
oregon,Grand Ronde,2.0,21.0,17.0,52.0,5.0,90.0,29.785714285714285,7.0
oregon,La Pine,12.0,52.0,15.0,68.0,36.0,6.0,30.5,8.0
oregon,Irrigon,69.0,45.0,51.0,9.0,26.0,19.0,32.0,9.0
oregon,Toledo,76.0,8.0,20.0,60.0,11.0,7.0,32.142857142857146,10.0
oregon,Bunker Hill,42.0,11.0,53.0,33.0,3.0,15.0,32.785714285714285,11.0
oregon,John Day,40.0,31.0,41.0,14.0,17.0,45.0,33.0,12.0
oregon,Nyssa,88.0,76.0,23.0,4.0,12.0,24.0,33.357142857142854,13.0
oregon,Cave Junction,46.0,30.0,1.0,34.0,4.0,60.0,34.0,14.0
oregon,Myrtle Point,75.0,51.0,12.0,24.0,7.0,39.0,34.214285714285715,15.0
oregon,Rainier,48.0,24.0,43.0,58.0,21.0,18.0,34.785714285714285,16.0
oregon,Boardman,35.0,81.0,65.0,22.0,13.0,27.0,35.0,17.5
oregon,Malin,78.0,97.0,55.0,5.0,8.0,1.0,35.0,17.5
oregon,Riddle,82.0,39.0,38.0,6.0,10.0,70.0,35.92857142857143,19.0
oregon,Clatskanie,70.0,20.0,34.0,36.0,32.0,31.0,36.357142857142854,20.0
oregon,Gold Beach,39.0,34.0,22.0,73.0,23.0,35.0,36.785714285714285,21.0
oregon,Rose Lodge,10.0,55.0,25.0,13.0,68.0,9.0,37.142857142857146,22.0
oregon,Canyonville,84.0,15.0,10.0,21.0,9.0,81.0,40.42857142857143,23.0
oregon,Stanfield,62.0,35.0,68.0,17.0,73.0,20.0,40.714285714285715,24.0
oregon,Reedsport,87.0,87.0,16.0,11.0,16.0,29.0,42.07142857142857,25.0
oregon,Lakeview,41.0,28.0,31.0,10.0,31.0,103.0,42.42857142857143,26.5
oregon,Lakeside,36.0,68.0,24.0,45.0,59.0,22.0,42.42857142857143,26.5
oregon,Yoncalla,74.0,14.0,29.0,18.0,45.0,28.0,43.5,28.0
oregon,Coquille,68.0,10.0,2.0,26.0,44.0,89.0,44.5,29.0
oregon,Willamina,90.0,23.0,36.0,41.0,28.0,52.0,44.714285714285715,30.0
oregon,Harrisburg,98.0,44.0,19.0,39.0,55.0,36.0,45.07142857142857,31.0
oregon,Union,37.0,91.0,39.0,23.0,53.0,30.0,45.142857142857146,32.0
oregon,Waldport,27.0,43.0,33.0,54.0,30.0,47.0,46.07142857142857,33.0
oregon,Rockaway Beach,34.0,60.0,32.0,63.0,85.0,32.0,46.214285714285715,34.5
oregon,Glide,9.0,58.0,59.0,75.0,39.0,11.0,46.214285714285715,34.5
oregon,Myrtle Creek,67.0,83.0,47.0,30.0,19.0,16.0,46.42857142857143,36.0
oregon,Merlin,20.0,12.0,61.0,90.0,34.0,101.0,47.5,37.0
oregon,Chenoweth,19.0,37.0,64.0,31.0,29.0,82.0,47.785714285714285,38.5
oregon,Terrebonne,56.0,1.0,60.0,65.0,22.0,102.0,47.785714285714285,38.5
oregon,Mill City,92.0,13.0,48.0,47.0,52.0,55.0,47.92857142857143,40.0
oregon,Donald,112.0,33.0,88.0,35.0,47.0,10.0,49.142857142857146,41.0
oregon,Gold Hill,77.0,26.0,35.0,59.0,33.0,71.0,49.92857142857143,42.0
oregon,Siletz,83.0,27.0,49.0,16.0,63.0,93.0,50.142857142857146,43.0
oregon,Wood Village,108.0,84.0,62.0,38.0,49.0,3.0,50.285714285714285,44.0
oregon,Enterprise,59.0,29.0,30.0,42.0,51.0,48.0,50.785714285714285,45.0
oregon,Harbor,57.0,41.0,14.0,46.0,64.0,88.0,51.857142857142854,46.0
oregon,Heppner,47.0,108.0,21.0,7.0,61.0,44.0,52.57142857142857,47.0
oregon,New Hope,21.0,7.0,1000.0,85.0,98.0,63.0,52.833333333333336,48.0
oregon,Shady Cove,72.0,61.0,26.0,37.0,62.0,72.0,53.285714285714285,49.0
oregon,Jefferson,107.0,22.0,78.0,53.0,86.0,13.0,53.785714285714285,50.0
oregon,Tangent,18.0,38.0,85.0,74.0,35.0,41.0,54.214285714285715,51.0
oregon,Elgin,81.0,102.0,18.0,20.0,41.0,66.0,54.42857142857143,52.0
oregon,Mulino,7.0,5.0,95.0,110.0,37.0,33.0,54.785714285714285,53.0
oregon,Roseburg North,14.0,32.0,46.0,29.0,80.0,111.0,54.92857142857143,54.0
oregon,Barview,63.0,49.0,58.0,25.0,48.0,79.0,55.0,55.0
oregon,Oakland,60.0,9.0,37.0,49.0,65.0,77.0,55.07142857142857,56.0
oregon,Williams,3.0,63.0,80.0,92.0,27.0,21.0,55.642857142857146,57.0
oregon,Vernonia,65.0,42.0,45.0,51.0,71.0,76.0,56.142857142857146,58.0
