state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
alaska,Alakanuk,12.0,2.0,2.0,4.5,2.0,26.0,7.214285714285714,1.0
alaska,Emmonak,35.0,3.0,3.0,4.5,7.0,6.0,8.785714285714286,2.0
alaska,Funny River,18.0,4.0,7.0,8.0,3.0,19.0,9.285714285714286,3.0
alaska,Mountain Village,44.0,5.0,1.0,1.0,1.0,27.0,11.428571428571429,4.0
alaska,Willow,3.0,22.0,6.0,12.0,6.0,22.0,11.642857142857142,5.0
alaska,Sutton-Alpine,13.0,12.0,8.0,14.0,21.0,11.0,12.428571428571429,6.0
alaska,Susitna North,6.0,6.0,5.0,15.0,38.0,7.0,14.214285714285714,7.0
alaska,Anchor Point,11.0,13.0,11.0,13.0,24.0,17.0,14.428571428571429,8.0
alaska,Kotlik,42.0,8.0,4.0,2.0,4.0,37.0,14.5,9.0
alaska,Metlakatla,49.0,9.0,13.0,6.0,5.0,15.0,16.0,10.0
alaska,Cohoe,10.0,19.0,24.0,16.0,10.0,20.0,16.285714285714285,11.5
alaska,King Cove,20.0,37.0,27.0,3.0,18.0,2.0,16.285714285714285,11.5
alaska,Houston,32.0,7.0,9.0,10.0,17.0,18.0,17.357142857142858,13.0
alaska,Big Lake,16.0,18.0,10.0,24.0,8.0,10.0,17.857142857142858,14.0
alaska,Wrangell,1.0,35.0,14.0,20.0,26.0,23.0,18.285714285714285,15.0
alaska,Point MacKenzie,4.0,30.0,35.0,29.0,36.0,3.0,20.214285714285715,16.0
alaska,Nikiski,29.0,23.0,15.0,28.0,14.0,13.0,21.142857142857142,17.0
alaska,Tok,8.0,43.0,12.0,9.0,20.0,42.0,21.857142857142858,19.0
alaska,Talkeetna,17.0,16.0,29.0,17.0,28.0,9.0,21.857142857142858,19.0
alaska,Delta Junction,27.0,33.0,22.0,18.0,16.0,5.0,21.857142857142858,19.0
alaska,Craig,43.0,29.0,21.0,23.0,12.0,12.0,22.571428571428573,21.0
alaska,Sand Point,39.0,39.0,38.0,11.0,22.0,1.0,22.928571428571427,22.0
alaska,Lazy Mountain,14.0,21.0,20.0,37.0,19.0,24.0,23.357142857142858,23.0
alaska,Salamatof,38.0,1.0,18.0,39.0,15.0,40.0,23.714285714285715,24.0
alaska,Kotzebue,36.0,36.0,39.0,27.0,9.0,4.0,24.785714285714285,25.0
alaska,Deltana,5.0,17.0,45.0,22.0,39.0,25.0,25.071428571428573,26.0
alaska,Dillingham,31.0,34.0,31.0,34.0,23.0,16.0,26.285714285714285,27.0
alaska,Fritz Creek,19.0,27.0,28.0,42.0,31.0,8.0,27.071428571428573,28.0
alaska,Ester,22.0,40.0,23.0,31.0,27.0,28.0,28.0,29.0
alaska,Fishhook,30.0,11.0,34.0,43.0,33.0,32.0,28.285714285714285,30.0
alaska,Bear Creek,25.0,31.0,19.0,25.0,13.0,46.0,28.785714285714285,31.0
alaska,Nome,46.0,14.0,37.0,35.0,29.0,14.0,29.571428571428573,32.0
alaska,Valdez,9.0,44.0,43.0,7.0,35.0,33.0,30.142857142857142,33.0
alaska,Soldotna,48.0,46.0,16.0,19.0,11.0,36.0,30.428571428571427,34.0
alaska,Skagway,34.0,20.0,32.0,45.0,37.0,30.0,32.357142857142854,35.0
alaska,Healy,2.0,32.0,44.0,32.0,32.0,38.0,32.5,36.0
alaska,Goldstream,24.0,24.0,25.0,26.0,46.0,41.0,33.57142857142857,38.0
alaska,Seward,45.0,42.0,30.0,30.0,25.0,31.0,33.57142857142857,38.0
alaska,Haines,40.0,15.0,17.0,33.0,40.0,45.0,33.57142857142857,38.0
alaska,Eielson AFB,28.0,10.0,26.0,1000.0,48.0,48.0,34.0,40.5
alaska,Ridgeway,37.0,25.0,47.0,36.0,30.0,43.0,34.0,40.5
alaska,Unalaska,23.0,41.0,41.0,46.0,41.0,29.0,34.785714285714285,42.0
alaska,Butte,33.0,38.0,36.0,38.0,34.0,34.0,35.714285714285715,43.0
alaska,Cordova,21.0,47.0,42.0,44.0,47.0,21.0,35.785714285714285,44.0
alaska,North Pole,47.0,28.0,33.0,21.0,44.0,44.0,37.07142857142857,45.0
alaska,Diamond Ridge,15.0,45.0,46.0,40.0,45.0,39.0,37.785714285714285,46.0
alaska,Prudhoe Bay,7.0,48.0,1000.0,1000.0,49.0,47.0,39.4,47.0
alaska,Farm Loop,41.0,26.0,48.0,41.0,43.0,35.0,40.214285714285715,48.0
alaska,Kodiak Station,26.0,49.0,40.0,1000.0,42.0,49.0,41.166666666666664,49.0
