state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
maryland,Crisfield,85.0,3.0,3.0,5.0,3.0,15.0,18.5,1.0
maryland,Willards,51.0,6.0,11.0,15.0,19.0,8.0,19.642857142857142,2.0
maryland,Greensboro,89.0,29.0,5.0,16.0,2.0,12.0,23.0,3.0
maryland,Federalsburg,76.0,28.0,1.0,7.0,5.0,56.0,25.714285714285715,4.0
maryland,Perryman,18.0,4.0,28.0,30.0,12.0,65.0,26.857142857142858,5.0
maryland,Ridgely,53.0,25.0,23.0,24.0,25.0,23.0,26.928571428571427,6.0
maryland,Wilson-Conococheague,22.0,90.0,6.0,10.0,21.0,32.0,28.071428571428573,7.0
maryland,Hurlock,43.0,10.0,26.0,13.0,27.0,63.0,29.142857142857142,8.0
maryland,Snow Hill,37.0,21.0,10.0,8.0,11.0,86.0,29.857142857142858,9.0
maryland,Hancock,31.0,41.0,7.0,9.0,8.0,82.0,31.071428571428573,10.0
maryland,Delmar,87.0,5.0,27.0,18.0,17.0,24.0,31.357142857142858,11.0
maryland,Hebron,48.0,35.0,18.0,17.0,28.0,48.0,32.857142857142854,12.0
maryland,Denton,46.0,42.0,16.0,25.0,35.0,55.0,33.5,13.0
maryland,Westernport,98.0,8.0,8.0,3.0,20.0,60.0,33.57142857142857,14.0
maryland,Mountain Lake Park,62.0,20.0,15.0,14.0,22.0,58.0,33.714285714285715,15.0
maryland,Pocomoke City,66.0,63.0,4.0,11.0,13.0,76.0,37.214285714285715,16.0
maryland,Seat Pleasant,126.0,1.0,20.0,33.0,10.0,49.0,37.57142857142857,17.0
maryland,Trappe,15.0,51.0,34.0,31.0,46.0,25.0,37.714285714285715,18.0
maryland,Prince Frederick,36.0,17.0,9.0,64.0,31.0,70.0,38.07142857142857,19.0
maryland,Fairmount Heights,122.0,7.0,39.0,48.0,32.0,16.0,39.142857142857146,20.0
maryland,Lonaconing,106.0,23.0,13.0,2.0,6.0,111.0,40.285714285714285,21.0
maryland,Pittsville,47.0,84.0,29.0,20.0,59.0,19.0,41.285714285714285,22.0
maryland,Williamsport,96.0,69.0,14.0,22.0,9.0,42.0,42.42857142857143,23.0
maryland,Rock Hall,56.0,36.0,12.0,23.0,4.0,100.0,42.57142857142857,24.5
maryland,Mount Vernon,1.0,115.0,61.0,6.0,16.0,18.0,42.57142857142857,24.5
maryland,Landover Hills,123.0,27.0,45.0,43.0,47.0,9.0,42.857142857142854,26.0
maryland,Colmar Manor,108.0,26.0,46.0,51.5,61.0,4.0,42.92857142857143,27.0
maryland,Algonquin,84.0,14.0,31.0,35.0,64.0,27.0,43.357142857142854,28.0
maryland,North East,86.0,67.0,22.0,28.0,26.0,51.0,43.57142857142857,29.5
maryland,Charlotte Hall,9.0,107.0,50.0,47.0,86.0,1.0,43.57142857142857,29.5
maryland,Capitol Heights,121.0,39.0,43.0,36.0,40.0,22.0,44.857142857142854,31.0
maryland,Cottage City,120.0,79.0,24.0,38.0,53.0,3.0,45.714285714285715,32.0
maryland,Oakland,39.0,116.0,21.0,29.0,36.0,30.0,46.142857142857146,33.0
maryland,Brentwood,129.0,40.0,51.0,66.0,38.0,2.0,46.857142857142854,34.0
maryland,Princess Anne,95.0,58.0,2.0,12.0,15.0,99.0,47.714285714285715,35.0
maryland,Potomac Heights,61.0,81.0,25.0,1.0,49.0,73.0,47.857142857142854,36.0
maryland,Emmitsburg,90.0,59.0,44.0,49.0,30.0,21.0,48.285714285714285,37.5
maryland,Edmonston,112.0,71.0,40.0,56.0,51.0,7.0,48.285714285714285,37.5
maryland,Melwood,63.0,48.0,52.0,76.0,55.0,17.0,48.357142857142854,39.0
maryland,Croom,2.5,11.0,85.0,106.0,57.0,14.0,48.642857142857146,40.0
maryland,Morningside,111.0,32.0,33.0,37.0,90.0,31.0,49.357142857142854,41.0
maryland,Jarrettsville,11.0,9.0,92.0,95.0,67.0,34.0,51.214285714285715,42.0
maryland,Berlin,77.0,61.0,30.0,44.0,56.0,29.0,51.285714285714285,43.0
maryland,West Ocean City,68.0,12.0,65.0,69.0,41.0,44.0,52.92857142857143,44.0
