state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
south carolina,Watts Mills,78.0,7.0,5.0,30.0,5.0,2.0,18.714285714285715,1.0
south carolina,East Sumter,27.0,1.0,70.0,21.0,16.0,5.0,20.714285714285715,2.0
south carolina,Blackville,14.0,43.0,4.0,22.5,11.0,24.0,22.071428571428573,3.0
south carolina,Edisto,36.0,23.0,10.0,15.0,35.0,31.0,27.5,4.0
south carolina,Ware Shoals,52.0,64.0,28.0,12.0,4.0,18.0,27.571428571428573,5.0
south carolina,Fairfax,58.0,13.0,18.0,6.0,32.0,20.0,27.785714285714285,6.0
south carolina,Allendale,109.0,24.0,1.0,4.0,14.0,39.0,29.285714285714285,7.0
south carolina,Saxon,134.0,38.0,6.0,5.0,9.0,21.0,31.285714285714285,8.0
south carolina,Timmonsville,92.0,19.0,22.0,32.0,12.0,22.0,33.57142857142857,9.0
south carolina,Calhoun Falls,54.0,34.0,8.0,10.0,37.0,37.0,33.642857142857146,10.0
south carolina,Mullins,137.0,9.0,19.0,36.0,15.0,32.0,36.42857142857143,11.0
south carolina,Denmark,95.0,22.0,38.0,9.0,74.0,8.0,36.57142857142857,12.0
south carolina,Blacksburg,101.0,32.0,3.0,42.0,42.0,16.0,37.214285714285715,13.0
south carolina,Estill,61.0,8.0,35.0,28.0,18.0,65.0,38.642857142857146,14.0
south carolina,Brookdale,130.0,3.0,23.0,38.0,21.0,30.0,39.42857142857143,15.0
south carolina,Southern Shops,112.0,122.0,11.5,20.0,3.0,6.0,39.642857142857146,16.0
south carolina,Wilkinson Heights,88.0,20.0,2.0,40.0,33.0,74.0,41.42857142857143,17.0
south carolina,Judson,144.0,54.0,9.0,17.0,25.0,41.0,41.714285714285715,18.0
south carolina,Saluda,117.0,79.0,46.0,27.0,13.0,3.0,41.857142857142854,19.0
south carolina,Walhalla,114.0,14.0,44.0,68.0,30.0,15.0,42.0,20.0
south carolina,East Gaffney,106.0,57.0,21.0,22.5,31.0,45.0,42.785714285714285,21.0
south carolina,Branchville,22.0,28.0,25.0,31.0,52.0,79.0,43.642857142857146,22.0
south carolina,Edgefield,121.0,5.0,14.0,45.0,44.0,63.0,45.214285714285715,23.0
south carolina,Catawba,3.0,29.0,97.0,1000.0,38.0,70.0,45.5,24.0
south carolina,Monarch Mill,21.0,141.0,40.0,13.0,58.0,34.0,46.57142857142857,25.0
south carolina,Jefferson,28.0,42.0,82.0,60.5,27.0,61.0,46.92857142857143,26.0
south carolina,Arcadia,131.0,37.0,36.0,8.0,72.0,14.0,47.142857142857146,27.0
south carolina,Gaston,19.0,60.0,79.0,53.0,26.0,25.0,47.214285714285715,28.0
south carolina,Buffalo,20.0,40.0,1000.0,7.0,78.0,29.0,48.083333333333336,29.0
south carolina,Williston,23.0,44.0,45.0,114.0,8.0,52.0,48.785714285714285,30.0
south carolina,Lincolnville,97.0,11.0,7.0,108.0,20.0,19.0,49.142857142857146,31.0
south carolina,City View,145.0,130.0,26.0,1000.0,2.0,1.0,50.833333333333336,32.0
south carolina,St. Stephen,72.0,39.0,11.5,81.5,7.0,104.0,51.42857142857143,33.0
south carolina,Pageland,62.0,45.0,51.0,69.5,50.0,59.0,52.285714285714285,34.0
south carolina,Cherryvale,133.0,2.0,49.0,14.0,56.0,4.0,53.214285714285715,35.0
south carolina,Bonneau,6.0,109.0,1000.0,1.0,1.0,128.0,53.333333333333336,36.0
south carolina,Wedgefield,9.0,52.0,88.0,48.0,68.0,17.0,53.42857142857143,37.0
south carolina,Winnsboro Mills,77.0,93.0,53.0,19.0,46.0,27.0,53.714285714285715,38.0
south carolina,Westminster,71.0,33.0,56.0,77.0,48.0,56.0,55.5,39.0
south carolina,McColl,142.0,30.0,37.0,16.0,43.0,86.0,56.285714285714285,40.0
south carolina,Graniteville,85.0,140.0,17.0,59.0,23.0,48.0,56.42857142857143,41.0
south carolina,Pelzer,39.0,25.0,90.0,78.0,66.0,51.0,57.142857142857146,42.0
south carolina,Holly Hill,100.0,85.0,15.0,104.0,24.0,26.0,57.714285714285715,43.0
south carolina,Hopkins,7.0,142.0,80.0,18.0,97.0,23.0,58.714285714285715,44.0
south carolina,Manning,136.0,4.0,29.0,64.0,34.0,97.0,58.785714285714285,45.0
south carolina,Slater-Marietta,42.0,71.0,89.0,33.0,108.0,33.0,58.857142857142854,46.0
south carolina,Whitmire,123.0,100.0,34.0,3.0,64.0,72.0,59.5,47.0
south carolina,South Sumter,104.0,10.0,47.0,26.0,53.0,93.0,60.07142857142857,48.0
