state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
oregon,Lincoln City,10110,2,0.00019782393669634025,10.5,1.0,1.0,1
oregon,Portland,630129,94,0.00014917580368464236,1.0,2.0,2.0,2
oregon,Brookings,6880,1,0.00014534883720930232,17.5,3.0,3.0,3
oregon,Junction City,7442,1,0.0001343724805159903,17.5,4.0,4.0,4
oregon,Florence,9514,1,0.00010510826150935464,17.5,5.0,5.0,5
oregon,Baker City,10259,1,9.747538746466517e-05,17.5,6.0,6.0,6
oregon,Gresham,111590,10,8.961376467425397e-05,2.0,7.0,7.0,7
oregon,Cornelius,14107,1,7.088679379031687e-05,17.5,8.0,8.0,8
oregon,Springfield,62217,4,6.429111014674445e-05,4.5,9.0,9.0,9
oregon,Coos Bay,15871,1,6.300800201625606e-05,17.5,10.0,10.0,10
oregon,Canby,18101,1,5.52455665432849e-05,17.5,11.0,11.0,11
oregon,Tigard,56550,3,5.305039787798409e-05,7.0,12.0,12.0,12
oregon,Salem,179661,7,3.896226782662904e-05,3.0,13.0,13.0,13
oregon,Forest Grove,26016,1,3.843788437884379e-05,17.5,14.0,14.0,14
oregon,Hillsboro,106345,4,3.761342799379379e-05,4.5,15.0,15.0,15
oregon,Albany,57058,2,3.5052052297662026e-05,10.5,16.0,16.0,16
oregon,Beaverton,98991,3,3.030578537442798e-05,7.0,17.0,17.0,17
oregon,Keizer,38958,1,2.566866882283485e-05,17.5,18.0,18.0,18
oregon,Grants Pass,39519,1,2.530428401528379e-05,17.5,19.0,19.0,19
oregon,Medford,86876,2,2.3021317740227452e-05,10.5,20.0,20.0,20
oregon,Bend,104649,2,1.911150608223681e-05,10.5,21.0,21.0,21
oregon,Eugene,175390,3,1.7104738012429442e-05,7.0,22.0,22.0,22
