state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
michigan,Detroit,626757,308,0.0004914185242446434,1.0,1.0,1.0,1
michigan,Saginaw,43651,20,0.00045817965224164396,2.0,2.0,2.0,2
michigan,Benton Harbor,8896,4,0.0004496402877697842,20.5,3.0,3.0,3
michigan,Ecorse,9113,4,0.0004389333918577856,20.5,4.0,4.0,4
michigan,Inkster,25447,11,0.00043227099461626127,7.5,5.0,5.0,5
michigan,Benton Township,14081,6,0.0004261061004190043,15.0,6.0,6.0,6
michigan,Harper Woods,15100,6,0.00039735099337748344,15.0,7.0,7.0,7
michigan,Carrollton Township,5669,2,0.0003527959075674722,39.5,8.0,8.0,8
michigan,Highland Park,8802,3,0.00034083162917518747,26.5,9.0,9.0,9
michigan,Buena Vista Township,7588,2,0.0002635740643120717,39.5,10.0,10.0,10
michigan,Flint Township,31097,8,0.0002572595427211628,11.5,11.0,11.0,11
michigan,Lansing Township,8037,2,0.00024884907303720296,39.5,12.0,12.0,12
michigan,Pontiac,60581,13,0.0002145887324408643,5.5,13.0,13.0,13
michigan,Hazel Park,14849,3,0.00020203380699036972,26.5,14.0,14.0,14
michigan,Davison,5058,1,0.00019770660340055358,63.5,15.0,15.0,15
michigan,Eaton Rapids,5184,1,0.00019290123456790122,63.5,16.0,16.0,16
michigan,Muskegon,37615,7,0.00018609597235145554,13.0,17.0,17.0,17
michigan,Eastpointe,33829,6,0.00017736261787223978,15.0,18.0,18.0,18
michigan,Portage,48811,8,0.00016389748212493086,11.5,19.0,19.0,19
michigan,Battle Creek,61347,10,0.00016300715601414903,9.5,20.0,20.0,20
michigan,Flint,80059,13,0.0001623802445696299,5.5,21.0,21.0,21
michigan,Manistee,6335,1,0.00015785319652722967,63.5,22.0,22.0,22
michigan,Mount Morris Township,19713,3,0.00015218383807639628,26.5,23.0,23.0,23
michigan,Ontwa Township-Edwardsburg,6812,1,0.0001467997651203758,63.5,24.0,24.0,24
michigan,Wyoming,76726,11,0.00014336730704063812,7.5,25.0,25.0,25
michigan,Fraser,14458,2,0.00013833171946327292,39.5,26.0,26.0,26
michigan,Kalamazoo,72810,10,0.0001373437714599643,9.5,27.0,27.0,27
michigan,Burton,29373,4,0.00013617948456065093,20.5,28.0,28.0,28
michigan,Lansing,112567,15,0.00013325397318930058,4.0,29.0,29.0,29
michigan,Houghton,7644,1,0.00013082155939298797,63.5,30.0,30.0,30
michigan,Montrose Township,7662,1,0.00013051422605063953,63.5,31.0,31.0,31
michigan,Jackson,31206,4,0.00012818047811318336,20.5,32.0,32.0,32
michigan,Raisin Township,7953,1,0.0001257387149503332,63.5,33.0,33.0,33
michigan,Kalamazoo Township,24309,3,0.0001234110823151919,26.5,34.0,34.0,34
michigan,Center Line,8357,1,0.00011966016513102789,63.5,35.0,35.0,35
michigan,Huron Township,16837,2,0.00011878600700837441,39.5,36.0,36.0,36
michigan,Wayne,17284,2,0.00011571395510298542,39.5,37.0,37.0,37
michigan,Lapeer,8924,1,0.00011205737337516809,63.5,38.0,38.0,38
michigan,Oak Park,29115,3,0.00010303967027305513,26.5,39.0,39.0,39
michigan,Southgate,29769,3,0.0001007759750075582,26.5,40.0,40.0,40
michigan,Ypsilanti,19872,2,0.00010064412238325282,39.5,41.0,41.0,41
michigan,Muskegon Heights,9944,1,0.00010056315366049879,63.5,42.0,42.0,42
michigan,Bridgeport Township,9975,1,0.00010025062656641604,63.5,43.0,43.0,43
michigan,Grand Rapids,196662,19,9.661246199062351e-05,3.0,44.0,44.0,44
michigan,Sturgis,10961,1,9.123255177447313e-05,63.5,45.0,45.0,45
michigan,Roseville,46719,4,8.561827093901839e-05,20.5,46.0,46.0,46
michigan,Niles,11756,1,8.506294658046955e-05,63.5,47.0,47.0,47
michigan,Riverview,12274,1,8.147303242626691e-05,63.5,48.0,48.0,48
michigan,Romulus,25071,2,7.977344342068526e-05,39.5,49.0,49.0,49
michigan,Norton Shores,25226,2,7.928327915642591e-05,39.5,50.0,50.0,50
michigan,Hamtramck,27669,2,7.228306046478007e-05,39.5,51.0,51.0,51
michigan,White Lake Township,31001,2,6.451404793393762e-05,39.5,52.0,52.0,52
michigan,Holland,33838,2,5.9105148058395883e-05,39.5,53.0,53.0,53
michigan,Wixom,17186,1,5.8186896310950775e-05,63.5,54.0,54.0,54
michigan,Muskegon Township,17812,1,5.614192679092747e-05,63.5,55.0,55.0,55
michigan,Independence Township,36584,2,5.466870763175159e-05,39.5,56.0,56.0,56
michigan,Oxford Township,18870,1,5.299417064122947e-05,63.5,57.0,57.0,57
michigan,Blackman Township,38656,2,5.173841059602649e-05,39.5,58.0,58.0,58
michigan,Genesee Township,20336,1,4.917387883556255e-05,63.5,59.0,59.0,59
michigan,Davison Township,20452,1,4.889497359671426e-05,63.5,60.0,60.0,60
michigan,Westland,83763,4,4.775378150257273e-05,20.5,61.0,61.0,61
michigan,Midland,42426,2,4.714090416254184e-05,39.5,62.0,62.0,62
michigan,Kentwood,53977,2,3.705281879318969e-05,39.5,63.0,63.0,63
michigan,Warren,137138,5,3.6459624611705e-05,17.0,64.0,64.0,64
michigan,Port Huron,28675,1,3.487358326068003e-05,63.5,65.0,65.0,65
michigan,Orion Township,35516,1,2.8156323910350266e-05,63.5,66.0,66.0,66
michigan,Southfield,75432,2,2.6513946335772615e-05,39.5,67.0,67.0,67
michigan,Troy,86548,2,2.310856403383094e-05,39.5,68.0,68.0,68
