state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
maryland,Baltimore,570546,287,0.000503026925085795,1.0,1.0,1.0,1
maryland,Bladensburg,9476,3,0.00031658927817644573,5.0,2.0,2.0,2
maryland,Elkton,15806,4,0.00025306845501708213,3.5,3.0,3.0,3
maryland,Hyattsville,18331,4,0.00021820959031149418,3.5,4.0,4.0,4
maryland,Hagerstown,43548,8,0.0001837053366400294,2.0,5.0,5.0,5
maryland,Cambridge,12264,2,0.00016307893020221786,7.0,6.0,6.0,6
maryland,Riverdale Park,7258,1,0.00013777900248002206,12.5,7.0,7.0,7
maryland,Takoma Park,17831,2,0.00011216420840109921,7.0,8.0,8.0,8
maryland,Easton,17237,1,5.8014735742878694e-05,12.5,9.0,9.0,9
maryland,Aberdeen,17576,1,5.689576695493855e-05,12.5,10.0,10.0,10
maryland,Cumberland,18647,1,5.362792942564488e-05,12.5,11.0,11.0,11
maryland,Greenbelt,23417,1,4.2704018448135966e-05,12.5,12.0,12.0,12
maryland,Laurel,25814,1,3.873866893933525e-05,12.5,13.0,13.0,13
maryland,Salisbury,33063,1,3.0245289296192117e-05,12.5,14.0,14.0,14
maryland,Frederick,80985,2,2.469593134531086e-05,7.0,15.0,15.0,15
maryland,Annapolis,40542,1,2.4665778698633517e-05,12.5,16.0,16.0,16
