state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
virginia,Petersburg,33546,21,0.0006260060812019317,7.0,1.0,1.0,1
virginia,Emporia,5637,3,0.0005321979776476849,16.5,2.0,2.0,2
virginia,Dumfries,5659,3,0.0005301289980561937,16.5,3.0,3.0,3
virginia,Portsmouth,98003,47,0.000479577155801353,3.0,4.0,4.0,4
virginia,Hopewell,23395,9,0.00038469758495405,11.0,5.0,5.0,5
virginia,South Boston,7884,3,0.000380517503805175,16.5,6.0,6.0,6
virginia,Franklin,8292,3,0.000361794500723589,16.5,7.0,7.0,7
virginia,Norfolk,233419,63,0.00026990090780956136,1.0,8.0,8.0,8
virginia,Richmond,227323,59,0.00025954258917927354,2.0,9.0,9.0,9
virginia,Richlands,5158,1,0.00019387359441644047,26.5,10.0,10.0,10
virginia,Danville,42111,8,0.00018997411602669135,12.5,11.0,11.0,11
virginia,Roanoke,98204,18,0.0001832919229359293,9.0,12.0,12.0,12
virginia,Newport News,183903,31,0.00016856712506049384,4.0,13.0,13.0,13
virginia,Hampton,138843,21,0.00015124997299107625,7.0,14.0,14.0,14
virginia,Farmville,7216,1,0.0001385809312638581,26.5,15.0,15.0,15
virginia,Suffolk,98065,12,0.00012236781726405956,10.0,16.0,16.0,16
virginia,Bristol,16909,2,0.0001182802058075581,20.0,17.0,17.0,17
virginia,Lynchburg,79421,8,0.00010072902632804926,12.5,18.0,18.0,18
virginia,Chesapeake,253745,25,9.852410884943545e-05,5.0,19.0,19.0,19
virginia,Colonial Heights,18419,1,5.4291763939410394e-05,26.5,20.0,20.0,20
virginia,Culpeper,20836,1,4.799385678633135e-05,26.5,21.0,21.0,21
virginia,Virginia Beach,457556,21,4.589602147059595e-05,7.0,22.0,22.0,22
virginia,Charlottesville,45089,2,4.4356716715828694e-05,20.0,23.0,23.0,23
virginia,Herndon,24070,1,4.154549231408392e-05,26.5,24.0,24.0,24
virginia,Fairfax City,24509,1,4.080133828389571e-05,26.5,25.0,25.0,25
virginia,Leesburg,49395,2,4.048992813037757e-05,20.0,26.0,26.0,26
virginia,Alexandria,150957,6,3.97464178540909e-05,14.0,27.0,27.0,27
virginia,Staunton,25611,1,3.904572254109562e-05,26.5,28.0,28.0,28
virginia,Winchester,28363,1,3.525720128336213e-05,26.5,29.0,29.0,29
virginia,Blacksburg,45749,1,2.1858401276530633e-05,26.5,30.0,30.0,30
virginia,Harrisonburg,51363,1,1.9469267760839515e-05,26.5,31.0,31.0,31
