state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
kansas,Leavenworth,37004,9,0.00024321694951897092,3.0,1.0,1.0,1
kansas,Coffeyville,8788,2,0.0002275830678197542,12.5,2.0,2.0,2
kansas,Mission,9787,2,0.00020435271278226218,12.5,3.0,3.0,3
kansas,Pittsburg,20774,4,0.0001925483777799172,6.0,4.0,4.0,4
kansas,Merriam,10928,2,0.00018301610541727673,12.5,5.0,5.0,5
kansas,Wellington,7641,1,0.00013087292239235702,19.0,6.0,6.0,6
kansas,Topeka,125658,13,0.00010345541071798055,2.0,7.0,7.0,7
kansas,Junction City,21927,2,9.121174807315182e-05,12.5,8.0,8.0,8
kansas,Wichita,394286,31,7.862313143251346e-05,1.0,9.0,9.0,9
kansas,El Dorado,12821,1,7.799703611262772e-05,19.0,10.0,10.0,10
kansas,Derby,25907,2,7.719921256803181e-05,12.5,11.0,11.0,11
kansas,Lawrence,95580,7,7.32370788867964e-05,4.0,12.0,12.0,12
kansas,Garden City,27701,2,7.219955958268655e-05,12.5,13.0,13.0,13
kansas,Salina,46161,3,6.498992656138298e-05,7.5,14.0,14.0,14
kansas,Andover,15842,1,6.312334301224592e-05,19.0,15.0,15.0,15
kansas,Hays,20861,1,4.7936340539763194e-05,19.0,16.0,16.0,16
kansas,Shawnee,67617,3,4.43675407072186e-05,7.5,17.0,17.0,17
kansas,Dodge City,27641,1,3.617814116710683e-05,19.0,18.0,18.0,18
kansas,Lenexa,59289,2,3.3733070215385654e-05,12.5,19.0,19.0,19
kansas,Overland Park,196626,5,2.5428987010873434e-05,5.0,20.0,20.0,20
kansas,Olathe,144646,2,1.3826860058349349e-05,12.5,21.0,21.0,21
