state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
kentucky,Oak Grove,7810,3,0.00038412291933418694,8.0,1.0,1.0,1
kentucky,Shively,15438,5,0.00032387614976033165,4.5,2.0,2.0,2
kentucky,Louisville Metro,678236,192,0.0002830873029446977,1.0,3.0,3.0,3
kentucky,Paducah,26050,6,0.00023032629558541266,3.0,4.0,4.0,4
kentucky,Hopkinsville,30528,5,0.0001637840670859539,4.5,5.0,5.0,5
kentucky,Princeton,6191,1,0.00016152479405588758,16.5,6.0,6.0,6
kentucky,Lebanon,6473,1,0.0001544878727019929,16.5,7.0,7.0,7
kentucky,Frankfort,28559,3,0.00010504569487727162,8.0,8.0,8.0,8
kentucky,Lexington,320983,33,0.0001028091830408464,2.0,9.0,9.0,9
kentucky,Ashland,21300,2,9.389671361502347e-05,11.0,10.0,10.0,10
kentucky,Henderson,27503,2,7.271933970839545e-05,11.0,11.0,11.0,11
kentucky,Newport,14017,1,7.134194192765928e-05,16.5,12.0,12.0,12
kentucky,Bowling Green,74427,4,5.374393701210582e-05,6.0,13.0,13.0,13
kentucky,Owensboro,59839,3,5.0134527649192e-05,8.0,14.0,14.0,14
kentucky,Covington,40657,2,4.919202105418501e-05,11.0,15.0,15.0,15
kentucky,Versailles,27242,1,3.6708024374128185e-05,16.5,16.0,16.0,16
kentucky,Jeffersontown,28519,1,3.506434306953259e-05,16.5,17.0,17.0,17
kentucky,Independence,29211,1,3.4233679093492176e-05,16.5,18.0,18.0,18
kentucky,Nicholasville,31882,1,3.136566087447463e-05,16.5,19.0,19.0,19
kentucky,Georgetown,38213,1,2.6169104754926335e-05,16.5,20.0,20.0,20
