state,city,population,murder,murder_per_capita,murder_rank,murder_per_capita_rank,score,rank
georgia,College Park,13917,11,0.0007904002299346124,7.0,1.0,1.0,1
georgia,Fort Valley,8946,5,0.0005589090096132349,14.0,2.0,2.0,2
georgia,Waycross,13630,6,0.00044020542920029346,11.0,3.0,3.0,3
georgia,Baxley,5016,2,0.00039872408293460925,38.0,4.0,4.0,4
georgia,Bainbridge,14112,5,0.00035430839002267573,14.0,5.0,5.0,5
georgia,Atlanta,495707,168,0.0003389098802316691,1.0,6.0,6.0,6
georgia,Thomaston,9681,3,0.0003098853424233034,24.5,7.0,7.0,7
georgia,Morrow,6493,2,0.00030802402587401816,38.0,8.0,8.0,8
georgia,Cordele,9929,3,0.00030214523114110184,24.5,9.0,9.0,9
georgia,Griffin,23862,7,0.0002933534489984075,8.5,10.0,10.0,10
georgia,Cedartown,10397,3,0.00028854477253053765,24.5,11.0,11.0,11
georgia,Vidalia,10656,3,0.00028153153153153153,24.5,12.0,12.0,12
georgia,Valdosta,55666,14,0.000251500017964287,5.0,13.0,13.0,13
georgia,Albany,68613,16,0.00023319196070715461,4.0,14.0,14.0,14
georgia,Clarkston,14368,3,0.00020879732739420936,24.5,15.0,15.0,15
georgia,Brunswick,14650,3,0.00020477815699658703,24.5,16.0,16.0,16
georgia,South Fulton,110102,22,0.00019981471726217506,2.0,17.0,17.0,17
georgia,Cochran,5077,1,0.00019696671262556627,57.5,18.0,18.0,18
georgia,Garden City,10248,2,0.000195160031225605,38.0,19.0,19.0,19
georgia,Blakely,5139,1,0.0001945903872348706,57.5,20.0,20.0,20
georgia,Snellville,20988,4,0.0001905850962454736,17.0,21.0,21.0,21
georgia,LaGrange,32146,6,0.00018664841659926586,11.0,22.0,22.0,22
georgia,Jackson,5361,1,0.00018653236336504383,57.5,23.0,23.0,23
georgia,Eastman,5538,1,0.00018057060310581438,57.5,24.0,24.0,24
georgia,Waynesboro,5576,1,0.0001793400286944046,57.5,25.0,25.0,25
georgia,Byron,5953,1,0.00016798252981689904,57.5,26.0,26.0,26
georgia,Port Wentworth,12684,2,0.0001576789656259855,38.0,27.0,27.0,27
georgia,Warner Robins,82409,12,0.00014561516339234792,6.0,28.0,28.0,28
georgia,Moultrie,14454,2,0.0001383700013837,38.0,29.0,29.0,29
georgia,Covington,14549,2,0.00013746649254244277,38.0,30.0,30.0,30
georgia,Swainsboro,7517,1,0.00013303179459890914,57.5,31.0,31.0,31
georgia,Rome,37778,5,0.00013235216263433744,14.0,32.0,32.0,32
georgia,Americus,15808,2,0.00012651821862348178,38.0,33.0,33.0,33
georgia,Brookhaven,55614,7,0.00012586758729816232,8.5,34.0,34.0,34
georgia,Norcross,17731,2,0.00011279679657097739,38.0,35.0,35.0,35
georgia,Fitzgerald,8960,1,0.00011160714285714285,57.5,36.0,36.0,36
georgia,Richmond Hill,18421,2,0.0001085717387763965,38.0,37.0,37.0,37
georgia,Forest Park,19605,2,0.00010201479214486101,38.0,38.0,38.0,38
georgia,Cairo,9864,1,0.00010137875101378751,57.5,39.0,39.0,39
georgia,Locust Grove,10394,1,9.620935154897056e-05,57.5,40.0,40.0,40
georgia,McDonough,31292,3,9.587114917550812e-05,24.5,41.0,41.0,41
georgia,Columbus,204986,19,9.268925682729552e-05,3.0,42.0,42.0,42
georgia,Acworth,22170,2,9.021199819576004e-05,38.0,43.0,43.0,43
georgia,Doraville,11185,1,8.94054537326777e-05,57.5,44.0,44.0,44
georgia,Douglasville,36331,3,8.25741102639619e-05,24.5,45.0,45.0,45
georgia,Gainesville,44314,3,6.769869567179673e-05,24.5,46.0,46.0,46
georgia,Dallas,14801,1,6.756300249983109e-05,57.5,47.0,47.0,47
georgia,Loganville,15250,1,6.557377049180328e-05,57.5,48.0,48.0,48
georgia,Roswell,92550,6,6.482982171799028e-05,11.0,49.0,49.0,49
georgia,Monroe,15569,1,6.423020104052926e-05,57.5,50.0,50.0,50
georgia,Dunwoody,49687,3,6.037796606758307e-05,24.5,51.0,51.0,51
georgia,Dunwoody,50271,3,5.967655308229397e-05,24.5,52.0,52.0,52
georgia,Statesboro,33590,2,5.9541530217326585e-05,38.0,53.0,53.0,53
georgia,Villa Rica,17094,1,5.85000585000585e-05,57.5,54.0,54.0,54
georgia,Dalton,34276,2,5.834986579530867e-05,38.0,55.0,55.0,55
georgia,Thomasville,18836,1,5.308982798895732e-05,57.5,56.0,56.0,56
georgia,Kingsland,19650,1,5.089058524173028e-05,57.5,57.0,57.0,57
georgia,Peachtree City,39301,2,5.088929034884609e-05,38.0,58.0,58.0,58
georgia,Marietta,62059,3,4.8341094764659434e-05,24.5,59.0,59.0,59
georgia,Perry,23213,1,4.3079309007883516e-05,57.5,60.0,60.0,60
georgia,Cartersville,23293,1,4.293135276692568e-05,57.5,61.0,61.0,61
georgia,Decatur,24259,1,4.1221814584278e-05,57.5,62.0,62.0,62
georgia,Sandy Springs,106747,4,3.7471779066390624e-05,17.0,63.0,63.0,63
georgia,Smyrna,55735,2,3.588409437516821e-05,38.0,64.0,64.0,64
georgia,Chamblee,29393,1,3.402170584833123e-05,57.5,65.0,65.0,65
georgia,Lawrenceville,30618,1,3.266052648768698e-05,57.5,66.0,66.0,66
georgia,Athens-Clarke County,128177,4,3.120684678218401e-05,17.0,67.0,67.0,67
georgia,Hinesville,35443,1,2.821431594390994e-05,57.5,68.0,68.0,68
georgia,Johns Creek,81964,1,1.2200478258747743e-05,57.5,69.0,69.0,69
