,state,households,gay,lesbian,percent_gay,rank
0,kentucky,1451.0,21.0,0.0,0.028945554789800137,1
1,kentucky,2909.0,39.0,18.0,0.026813337916809902,2
2,kentucky,2492.0,25.0,19.0,0.020064205457463884,3
3,kentucky,3170.0,22.0,0.0,0.0138801261829653,4
4,kentucky,1594.0,11.0,0.0,0.013801756587202008,5
5,kentucky,16959.0,109.0,87.0,0.012854531517188513,6
6,kentucky,1099.0,6.0,0.0,0.01091901728844404,7
7,kentucky,1742.0,9.0,0.0,0.010332950631458095,8
8,kentucky,2497.0,12.0,0.0,0.00961153384060873,9
9,kentucky,1439.0,6.0,0.0,0.008339124391938846,10
10,kentucky,24176.0,92.0,49.0,0.007610853739245533,11
11,kentucky,8812.0,32.0,22.0,0.007262823422605537,12
12,kentucky,6509.0,22.0,0.0,0.006759870947918268,13
13,kentucky,5739.0,19.0,4.0,0.00662136260672591,14
14,kentucky,3968.0,13.0,0.0,0.00655241935483871,15
15,kentucky,1354.0,4.0,0.0,0.005908419497784343,16
16,kentucky,5210.0,13.0,30.0,0.0049904030710172746,17
17,kentucky,6013.0,15.0,16.0,0.004989190088142358,18
18,kentucky,1310.0,3.0,0.0,0.004580152671755725,19
19,kentucky,12317.0,24.0,23.0,0.0038970528537793296,20
20,kentucky,4362.0,8.0,0.0,0.0036680421824850985,21
21,kentucky,6278.0,10.0,15.0,0.0031857279388340237,22
22,kentucky,7592.0,12.0,0.0,0.0031612223393045306,23
23,kentucky,5363.0,8.0,21.0,0.002983404810740257,24
24,kentucky,8753.0,10.0,4.0,0.002284930880840855,25
25,kentucky,11379.0,12.0,114.0,0.002109148431320855,26
26,kentucky,7627.0,8.0,0.0,0.0020978104103841614,27
27,kentucky,13108.0,13.0,107.0,0.0019835215135794934,28
28,kentucky,12144.0,12.0,0.0,0.001976284584980237,29
29,kentucky,7094.0,7.0,0.0,0.0019734987313222447,30
30,kentucky,4378.0,4.0,23.0,0.0018273184102329829,31
31,kentucky,25155.0,22.0,27.0,0.0017491552375273306,32
32,kentucky,12611.0,5.0,14.0,0.0007929585282689715,33
33,kentucky,11313.0,4.0,9.0,0.0007071510651462918,34
34,kentucky,3689.0,1.0,0.0,0.0005421523448088912,35
35,kentucky,1628.0,0.0,0.0,0.0,36
36,kentucky,2818.0,0.0,0.0,0.0,37
37,kentucky,11216.0,0.0,32.0,0.0,38
38,kentucky,4017.0,0.0,0.0,0.0,39
39,kentucky,1497.0,0.0,0.0,0.0,40
40,kentucky,2105.0,0.0,0.0,0.0,41
41,kentucky,2313.0,0.0,0.0,0.0,42
42,kentucky,3455.0,0.0,0.0,0.0,43
43,kentucky,3618.0,0.0,0.0,0.0,44
44,kentucky,3959.0,0.0,0.0,0.0,45
45,kentucky,2657.0,0.0,0.0,0.0,46
46,kentucky,1313.0,0.0,0.0,0.0,47
47,kentucky,3300.0,0.0,37.0,0.0,48
48,kentucky,1191.0,0.0,3.0,0.0,49
49,kentucky,1761.0,0.0,0.0,0.0,50
50,kentucky,1261.0,0.0,0.0,0.0,51
51,kentucky,1287.0,0.0,0.0,0.0,52
52,kentucky,1365.0,0.0,0.0,0.0,53
53,kentucky,2252.0,0.0,0.0,0.0,54
54,kentucky,2826.0,0.0,13.0,0.0,55
55,kentucky,1946.0,0.0,5.0,0.0,56
56,kentucky,1116.0,0.0,0.0,0.0,57
57,kentucky,2660.0,0.0,13.0,0.0,58
58,kentucky,1494.0,0.0,5.0,0.0,59
59,kentucky,1195.0,0.0,0.0,0.0,60
