,state,households,gay,lesbian,percent_gay,rank
0,utah,3405.0,38.0,27.0,0.022320117474302497,1
1,utah,1948.0,10.0,0.0,0.01026694045174538,2
2,utah,13542.0,68.0,0.0,0.010042829714960864,3
3,utah,3134.0,14.0,0.0,0.008934269304403318,4
4,utah,3075.0,13.0,0.0,0.008455284552845528,5
5,utah,78229.0,295.0,248.0,0.007541960142658094,6
6,utah,12412.0,44.0,10.0,0.007089912987431519,7
7,utah,2222.0,7.0,0.0,0.0063006300630063005,8
8,utah,2587.0,8.0,0.0,0.006184770003865481,9
9,utah,3126.0,9.0,0.0,0.005758157389635317,10
10,utah,6516.0,18.0,10.0,0.0055248618784530384,11
11,utah,37584.0,100.0,82.0,0.005321413367390379,12
12,utah,6492.0,17.0,0.0,0.005237215033887862,13
13,utah,9245.0,21.0,32.0,0.004542996214169821,14
14,utah,10347.0,18.0,8.0,0.0034792693534357786,15
15,utah,11040.0,19.0,0.0,0.0034420289855072463,16
16,utah,20028.0,30.0,25.0,0.002995805871779509,17
17,utah,6695.0,10.0,22.0,0.002987303958177745,18
18,utah,14313.0,21.0,11.0,0.002934395304967512,19
19,utah,30722.0,44.0,98.0,0.002864396849163466,20
20,utah,7020.0,10.0,0.0,0.0028490028490028487,21
21,utah,32870.0,33.0,35.0,0.0020079099482811073,22
22,utah,30477.0,30.0,15.0,0.001968697706467172,23
23,utah,33121.0,26.0,34.0,0.0015700009057697533,24
24,utah,12974.0,10.0,0.0,0.0015415446277169725,25
25,utah,11213.0,8.0,17.0,0.0014269151877285293,26
26,utah,28177.0,20.0,18.0,0.0014195975440962484,27
27,utah,16895.0,9.0,6.0,0.0010654039656703166,28
28,utah,23577.0,12.0,21.0,0.0010179412138948977,29
29,utah,28998.0,11.0,33.0,0.0007586730119318574,30
30,utah,15922.0,6.0,39.0,0.0007536741615374953,31
31,utah,2294.0,0.0,0.0,0.0,32
32,utah,12196.0,0.0,6.0,0.0,33
33,utah,3028.0,0.0,0.0,0.0,34
34,utah,2511.0,0.0,0.0,0.0,35
35,utah,3257.0,0.0,52.0,0.0,36
36,utah,11370.0,0.0,0.0,0.0,37
37,utah,2723.0,0.0,44.0,0.0,38
38,utah,2886.0,0.0,9.0,0.0,39
39,utah,3884.0,0.0,0.0,0.0,40
40,utah,19950.0,0.0,35.0,0.0,41
41,utah,1768.0,0.0,0.0,0.0,42
42,utah,10731.0,0.0,0.0,0.0,43
43,utah,2130.0,0.0,0.0,0.0,44
44,utah,2830.0,0.0,5.0,0.0,45
45,utah,3246.0,0.0,0.0,0.0,46
46,utah,8363.0,0.0,0.0,0.0,47
47,utah,3032.0,0.0,15.0,0.0,48
48,utah,1350.0,0.0,0.0,0.0,49
49,utah,6200.0,0.0,12.0,0.0,50
50,utah,1962.0,0.0,0.0,0.0,51
51,utah,9924.0,0.0,0.0,0.0,52
52,utah,9056.0,0.0,24.0,0.0,53
53,utah,1691.0,0.0,5.0,0.0,54
54,utah,7702.0,0.0,0.0,0.0,55
55,utah,1977.0,0.0,0.0,0.0,56
56,utah,1804.0,0.0,0.0,0.0,57
57,utah,2744.0,0.0,0.0,0.0,58
58,utah,5481.0,0.0,0.0,0.0,59
59,utah,9162.0,0.0,0.0,0.0,60
60,utah,4287.0,0.0,12.0,0.0,61
61,utah,1994.0,0.0,0.0,0.0,62
62,utah,1888.0,0.0,0.0,0.0,63
63,utah,2047.0,0.0,0.0,0.0,64
64,utah,6507.0,0.0,16.0,0.0,65
65,utah,1862.0,0.0,0.0,0.0,66
66,utah,4344.0,0.0,13.0,0.0,67
67,utah,1665.0,0.0,0.0,0.0,68
68,utah,6353.0,0.0,0.0,0.0,69
69,utah,9265.0,0.0,31.0,0.0,70
70,utah,5555.0,0.0,0.0,0.0,71
71,utah,2493.0,0.0,0.0,0.0,72
72,utah,3024.0,0.0,0.0,0.0,73
73,utah,1091.0,0.0,0.0,0.0,74
74,utah,8325.0,0.0,13.0,0.0,75
75,utah,1210.0,0.0,0.0,0.0,76
76,utah,1329.0,0.0,0.0,0.0,77
77,utah,2442.0,0.0,13.0,0.0,78
78,utah,1251.0,0.0,14.0,0.0,79
79,utah,1094.0,0.0,0.0,0.0,80
80,utah,3214.0,0.0,0.0,0.0,81
81,utah,5872.0,0.0,7.0,0.0,82
82,utah,1685.0,0.0,0.0,0.0,83
83,utah,19014.0,0.0,48.0,0.0,84
84,utah,1053.0,0.0,0.0,0.0,85
85,utah,1278.0,0.0,0.0,0.0,86
86,utah,5765.0,0.0,0.0,0.0,87
87,utah,2086.0,0.0,0.0,0.0,88
88,utah,2464.0,0.0,0.0,0.0,89
89,utah,1083.0,0.0,4.0,0.0,90
90,utah,2812.0,0.0,0.0,0.0,91
91,utah,1267.0,0.0,0.0,0.0,92
92,utah,8491.0,0.0,0.0,0.0,93
93,utah,1703.0,0.0,0.0,0.0,94
94,utah,2224.0,0.0,0.0,0.0,95
95,utah,1848.0,0.0,0.0,0.0,96
96,utah,3482.0,0.0,16.0,0.0,97
