,state,households,gay,lesbian,percent_gay,rank
0,new hampshire,2141.0,25.0,16.0,0.023353573096683792,1
1,new hampshire,3760.0,36.0,27.0,0.01914893617021277,2
2,new hampshire,2145.0,13.0,0.0,0.01212121212121212,3
3,new hampshire,5467.0,25.0,0.0,0.00914578379367112,4
4,new hampshire,45461.0,203.0,118.0,0.008930731836079276,5
5,new hampshire,1820.0,7.0,0.0,0.007692307692307694,6
6,new hampshire,6985.0,21.0,0.0,0.006012884753042233,7
7,new hampshire,36274.0,66.0,26.0,0.00363897006120086,8
8,new hampshire,13180.0,15.0,0.0,0.002276176024279211,9
9,new hampshire,12709.0,11.0,19.0,0.0017310567314501536,10
10,new hampshire,17242.0,6.0,19.0,0.0006959749449019835,11
11,new hampshire,1246.0,0.0,9.0,0.0,12
12,new hampshire,9998.0,0.0,25.0,0.0,13
13,new hampshire,4254.0,0.0,8.0,0.0,14
14,new hampshire,1485.0,0.0,0.0,0.0,15
15,new hampshire,1054.0,0.0,0.0,0.0,16
16,new hampshire,2030.0,0.0,0.0,0.0,17
17,new hampshire,2564.0,0.0,25.0,0.0,18
18,new hampshire,3941.0,0.0,0.0,0.0,19
19,new hampshire,4934.0,0.0,0.0,0.0,20
20,new hampshire,2071.0,0.0,0.0,0.0,21
21,new hampshire,3914.0,0.0,15.0,0.0,22
22,new hampshire,1170.0,0.0,0.0,0.0,23
23,new hampshire,1751.0,0.0,0.0,0.0,24
24,new hampshire,9106.0,0.0,10.0,0.0,25
25,new hampshire,1708.0,0.0,14.0,0.0,26
26,new hampshire,1887.0,0.0,0.0,0.0,27
27,new hampshire,4122.0,0.0,0.0,0.0,28
28,new hampshire,1745.0,0.0,0.0,0.0,29
29,new hampshire,6175.0,0.0,50.0,0.0,30
30,new hampshire,1336.0,0.0,0.0,0.0,31
31,new hampshire,1402.0,0.0,14.0,0.0,32
32,new hampshire,1933.0,0.0,0.0,0.0,33
33,new hampshire,2140.0,0.0,8.0,0.0,34
34,new hampshire,2962.0,0.0,0.0,0.0,35
35,new hampshire,1156.0,0.0,0.0,0.0,36
36,new hampshire,9346.0,0.0,16.0,0.0,37
37,new hampshire,3987.0,0.0,15.0,0.0,38
38,new hampshire,1298.0,0.0,0.0,0.0,39
