,state,households,gay,lesbian,percent_gay,rank
0,wyoming,1664.0,31.0,0.0,0.03725961538461538,1
1,wyoming,2183.0,7.0,0.0,0.00641319285387082,2
2,wyoming,13417.0,12.0,9.0,0.0017887754341507046,3
3,wyoming,26635.0,13.0,12.0,0.0009761591890369815,4
4,wyoming,2504.0,0.0,0.0,0.0,5
5,wyoming,1335.0,0.0,0.0,0.0,6
6,wyoming,8036.0,0.0,0.0,0.0,7
7,wyoming,8523.0,0.0,10.0,0.0,8
8,wyoming,4290.0,0.0,19.0,0.0,9
9,wyoming,3449.0,0.0,0.0,0.0,10
10,wyoming,2537.0,0.0,0.0,0.0,11
11,wyoming,1408.0,0.0,0.0,0.0,12
12,wyoming,2184.0,0.0,0.0,0.0,13
13,wyoming,1139.0,0.0,0.0,0.0,14
14,wyoming,4006.0,0.0,0.0,0.0,15
15,wyoming,4334.0,0.0,0.0,0.0,16
16,wyoming,11853.0,0.0,48.0,0.0,17
17,wyoming,1216.0,0.0,0.0,0.0,18
18,wyoming,4598.0,0.0,23.0,0.0,19
19,wyoming,2594.0,0.0,0.0,0.0,20
20,wyoming,4109.0,0.0,0.0,0.0,21
21,wyoming,23986.0,0.0,13.0,0.0,22
22,wyoming,1662.0,0.0,0.0,0.0,23
23,wyoming,3015.0,0.0,0.0,0.0,24
