,state,households,gay,lesbian,percent_gay,rank
0,south carolina,1284.0,41.0,0.0,0.06386292834890965,1
1,south carolina,2075.0,19.0,8.0,0.018313253012048197,2
2,south carolina,2151.0,19.0,0.0,0.017666201766620176,3
3,south carolina,2349.0,20.0,0.0,0.017028522775649212,4
4,south carolina,2981.0,21.0,0.0,0.014089231801408924,5
5,south carolina,1154.0,6.0,0.0,0.010398613518197573,6
6,south carolina,8914.0,36.0,81.0,0.008077181960960288,7
7,south carolina,4237.0,17.0,0.0,0.0080245456691055,8
8,south carolina,8059.0,28.0,26.0,0.006948752947015759,9
9,south carolina,8073.0,27.0,16.0,0.006688963210702341,10
10,south carolina,7640.0,25.0,14.0,0.006544502617801047,11
11,south carolina,18399.0,60.0,0.0,0.006522093592043046,12
12,south carolina,15294.0,46.0,20.0,0.006015430887929907,13
13,south carolina,46822.0,129.0,148.0,0.0055102302336508474,14
14,south carolina,3763.0,10.0,0.0,0.005314908317831517,15
15,south carolina,55013.0,138.0,50.0,0.00501699598276771,16
16,south carolina,7832.0,18.0,9.0,0.004596527068437181,17
17,south carolina,8945.0,20.0,32.0,0.004471771939631079,18
18,south carolina,28762.0,58.0,20.0,0.00403309922814825,19
19,south carolina,4608.0,9.0,9.0,0.00390625,20
20,south carolina,9477.0,17.0,14.0,0.003587633217262847,21
21,south carolina,6246.0,11.0,0.0,0.0035222542427153377,22
22,south carolina,17385.0,30.0,45.0,0.003451251078515962,23
23,south carolina,41004.0,68.0,123.0,0.003316749585406302,24
24,south carolina,5702.0,9.0,7.0,0.003156787092248334,25
25,south carolina,13774.0,21.0,5.0,0.003049223174096123,26
26,south carolina,11436.0,11.0,0.0,0.0019237495627841905,27
27,south carolina,2235.0,2.0,0.0,0.0017897091722595079,28
28,south carolina,8376.0,7.0,0.0,0.0016714422158548234,29
29,south carolina,15779.0,12.0,13.0,0.0015210089359274984,30
30,south carolina,7995.0,4.0,19.0,0.001000625390869293,31
31,south carolina,28112.0,13.0,30.0,0.0009248719408081957,32
32,south carolina,1535.0,0.0,0.0,0.0,33
33,south carolina,1633.0,0.0,0.0,0.0,34
34,south carolina,3947.0,0.0,11.0,0.0,35
35,south carolina,2262.0,0.0,0.0,0.0,36
36,south carolina,9834.0,0.0,8.0,0.0,37
37,south carolina,3562.0,0.0,0.0,0.0,38
38,south carolina,1388.0,0.0,12.0,0.0,39
39,south carolina,33208.0,0.0,24.0,0.0,40
40,south carolina,2194.0,0.0,0.0,0.0,41
41,south carolina,1450.0,0.0,0.0,0.0,42
42,south carolina,1278.0,0.0,0.0,0.0,43
43,south carolina,1159.0,0.0,9.0,0.0,44
44,south carolina,1878.0,0.0,0.0,0.0,45
45,south carolina,1068.0,0.0,0.0,0.0,46
46,south carolina,2310.0,0.0,0.0,0.0,47
47,south carolina,1756.0,0.0,0.0,0.0,48
48,south carolina,1083.0,0.0,12.0,0.0,49
49,south carolina,3455.0,0.0,0.0,0.0,50
50,south carolina,3454.0,0.0,0.0,0.0,51
51,south carolina,2070.0,0.0,0.0,0.0,52
52,south carolina,3750.0,0.0,0.0,0.0,53
53,south carolina,1150.0,0.0,0.0,0.0,54
54,south carolina,3688.0,0.0,0.0,0.0,55
55,south carolina,1272.0,0.0,0.0,0.0,56
56,south carolina,1813.0,0.0,0.0,0.0,57
57,south carolina,1050.0,0.0,0.0,0.0,58
58,south carolina,1171.0,0.0,0.0,0.0,59
59,south carolina,1081.0,0.0,11.0,0.0,60
60,south carolina,2772.0,0.0,0.0,0.0,61
61,south carolina,2124.0,0.0,0.0,0.0,62
62,south carolina,2506.0,0.0,0.0,0.0,63
63,south carolina,5905.0,0.0,23.0,0.0,64
64,south carolina,2953.0,0.0,0.0,0.0,65
65,south carolina,6790.0,0.0,0.0,0.0,66
66,south carolina,1234.0,0.0,0.0,0.0,67
67,south carolina,1072.0,0.0,0.0,0.0,68
68,south carolina,2947.0,0.0,0.0,0.0,69
69,south carolina,4835.0,0.0,5.0,0.0,70
70,south carolina,2010.0,0.0,0.0,0.0,71
71,south carolina,1736.0,0.0,0.0,0.0,72
72,south carolina,1138.0,0.0,0.0,0.0,73
73,south carolina,1094.0,0.0,4.0,0.0,74
74,south carolina,1250.0,0.0,0.0,0.0,75
75,south carolina,13211.0,0.0,14.0,0.0,76
76,south carolina,2014.0,0.0,0.0,0.0,77
77,south carolina,1381.0,0.0,0.0,0.0,78
78,south carolina,2130.0,0.0,0.0,0.0,79
79,south carolina,1204.0,0.0,0.0,0.0,80
80,south carolina,3444.0,0.0,19.0,0.0,81
81,south carolina,1407.0,0.0,0.0,0.0,82
82,south carolina,1879.0,0.0,0.0,0.0,83
83,south carolina,1509.0,0.0,0.0,0.0,84
84,south carolina,1522.0,0.0,0.0,0.0,85
85,south carolina,3065.0,0.0,0.0,0.0,86
86,south carolina,2402.0,0.0,0.0,0.0,87
87,south carolina,1236.0,0.0,0.0,0.0,88
88,south carolina,1212.0,0.0,0.0,0.0,89
89,south carolina,13770.0,0.0,41.0,0.0,90
90,south carolina,3422.0,0.0,66.0,0.0,91
91,south carolina,4293.0,0.0,0.0,0.0,92
92,south carolina,2939.0,0.0,0.0,0.0,93
93,south carolina,4557.0,0.0,0.0,0.0,94
94,south carolina,1357.0,0.0,0.0,0.0,95
95,south carolina,15291.0,0.0,0.0,0.0,96
96,south carolina,11212.0,0.0,26.0,0.0,97
97,south carolina,3353.0,0.0,0.0,0.0,98
