,state,households,gay,lesbian,percent_gay,rank
0,south dakota,1772.0,42.0,0.0,0.04740406320541761,1
1,south dakota,12011.0,43.0,4.0,0.007160103238697859,2
2,south dakota,29942.0,29.0,22.0,0.0019370783514795274,3
3,south dakota,70259.0,64.0,164.0,0.0018218306551473832,4
4,south dakota,9545.0,0.0,0.0,0.0,5
5,south dakota,3924.0,0.0,0.0,0.0,6
6,south dakota,1597.0,0.0,0.0,0.0,7
7,south dakota,2987.0,0.0,13.0,0.0,8
8,south dakota,4947.0,0.0,0.0,0.0,9
9,south dakota,1012.0,0.0,6.0,0.0,10
10,south dakota,1198.0,0.0,0.0,0.0,11
11,south dakota,6143.0,0.0,0.0,0.0,12
12,south dakota,1288.0,0.0,0.0,0.0,13
13,south dakota,1492.0,0.0,0.0,0.0,14
14,south dakota,7038.0,0.0,0.0,0.0,15
15,south dakota,1461.0,0.0,0.0,0.0,16
16,south dakota,2550.0,0.0,0.0,0.0,17
17,south dakota,1397.0,0.0,0.0,0.0,18
18,south dakota,5683.0,0.0,0.0,0.0,19
19,south dakota,1106.0,0.0,0.0,0.0,20
20,south dakota,1906.0,0.0,14.0,0.0,21
21,south dakota,1019.0,0.0,6.0,0.0,22
22,south dakota,1025.0,0.0,2.0,0.0,23
23,south dakota,1362.0,0.0,0.0,0.0,24
24,south dakota,1012.0,0.0,6.0,0.0,25
25,south dakota,1121.0,0.0,13.0,0.0,26
26,south dakota,1127.0,0.0,0.0,0.0,27
27,south dakota,8830.0,0.0,9.0,0.0,28
28,south dakota,3597.0,0.0,0.0,0.0,29
29,south dakota,3220.0,0.0,0.0,0.0,30
30,south dakota,2403.0,0.0,0.0,0.0,31
31,south dakota,1328.0,0.0,0.0,0.0,32
32,south dakota,6238.0,0.0,0.0,0.0,33
