,state,households,gay,lesbian,percent_gay,rank
0,arkansas,5841.0,104.0,17.0,0.035610340695086465,1
1,arkansas,3767.0,30.0,68.0,0.015927794000530928,2
2,arkansas,3422.0,23.0,0.0,0.013442431326709529,3
3,arkansas,16937.0,108.0,26.0,0.012753144004251048,4
4,arkansas,4152.0,17.0,0.0,0.008188824662813102,5
5,arkansas,10286.0,33.0,0.0,0.006416488430876921,6
6,arkansas,26612.0,83.0,106.0,0.006237787464301819,7
7,arkansas,4064.0,12.0,0.0,0.005905511811023622,8
8,arkansas,7265.0,19.0,93.0,0.0052305574673090155,9
9,arkansas,3616.0,9.0,0.0,0.00497787610619469,10
10,arkansas,23836.0,57.0,0.0,0.004782681657996308,11
11,arkansas,11625.0,27.0,0.0,0.004645161290322579,12
12,arkansas,81369.0,128.0,172.0,0.003146161314505524,13
13,arkansas,4504.0,7.0,0.0,0.0031083481349911193,14
14,arkansas,9742.0,15.0,0.0,0.003079449804968179,15
15,arkansas,5358.0,8.0,35.0,0.0029861888764464357,16
16,arkansas,8802.0,13.0,16.0,0.002953874119518291,17
17,arkansas,15359.0,21.0,6.0,0.0027345530307962764,18
18,arkansas,34480.0,41.0,50.0,0.002378190255220418,19
19,arkansas,26168.0,31.0,14.0,0.0023693060226230513,20
20,arkansas,28771.0,32.0,35.0,0.0022244621320079245,21
21,arkansas,4474.0,4.0,0.0,0.001788109074653554,22
22,arkansas,35415.0,25.0,57.0,0.0014118311449950586,23
23,arkansas,23828.0,5.0,69.0,0.0004196743327178109,24
24,arkansas,5926.0,0.0,3.0,0.0,25
25,arkansas,2819.0,0.0,43.0,0.0,26
26,arkansas,3641.0,0.0,7.0,0.0,27
27,arkansas,2315.0,0.0,0.0,0.0,28
28,arkansas,1576.0,0.0,0.0,0.0,29
29,arkansas,1241.0,0.0,0.0,0.0,30
30,arkansas,8311.0,0.0,6.0,0.0,31
31,arkansas,1318.0,0.0,0.0,0.0,32
32,arkansas,3875.0,0.0,25.0,0.0,33
33,arkansas,1818.0,0.0,11.0,0.0,34
34,arkansas,1769.0,0.0,0.0,0.0,35
35,arkansas,3158.0,0.0,0.0,0.0,36
36,arkansas,1633.0,0.0,0.0,0.0,37
37,arkansas,2321.0,0.0,0.0,0.0,38
38,arkansas,1272.0,0.0,0.0,0.0,39
39,arkansas,1574.0,0.0,0.0,0.0,40
40,arkansas,1442.0,0.0,0.0,0.0,41
41,arkansas,1687.0,0.0,7.0,0.0,42
42,arkansas,9935.0,0.0,0.0,0.0,43
43,arkansas,1899.0,0.0,0.0,0.0,44
44,arkansas,1010.0,0.0,0.0,0.0,45
45,arkansas,1948.0,0.0,0.0,0.0,46
46,arkansas,1054.0,0.0,0.0,0.0,47
47,arkansas,2747.0,0.0,0.0,0.0,48
48,arkansas,12127.0,0.0,54.0,0.0,49
49,arkansas,1188.0,0.0,0.0,0.0,50
50,arkansas,1669.0,0.0,0.0,0.0,51
51,arkansas,1438.0,0.0,0.0,0.0,52
52,arkansas,10692.0,0.0,73.0,0.0,53
53,arkansas,1395.0,0.0,0.0,0.0,54
