,state,households,gay,lesbian,percent_gay,rank
0,alaska,3061.0,6.0,0.0,0.0039202874877491,1
1,alaska,12521.0,22.0,49.0,0.0035140963181854484,2
2,alaska,1946.0,0.0,6.0,0.0,3
3,alaska,1002.0,0.0,0.0,0.0,4
4,alaska,11025.0,0.0,35.0,0.0,5
5,alaska,2260.0,0.0,0.0,0.0,6
6,alaska,3117.0,0.0,0.0,0.0,7
7,alaska,3278.0,0.0,9.0,0.0,8
8,alaska,1958.0,0.0,0.0,0.0,9
9,alaska,1269.0,0.0,0.0,0.0,10
10,alaska,2026.0,0.0,3.0,0.0,11
11,alaska,3561.0,0.0,21.0,0.0,12
12,alaska,1827.0,0.0,0.0,0.0,13
13,alaska,1322.0,0.0,0.0,0.0,14
14,alaska,1074.0,0.0,1.0,0.0,15
