,state,households,gay,lesbian,percent_gay,rank
0,maryland,1566.0,24.0,0.0,0.03065134099616858,1
1,maryland,5697.0,42.0,24.0,0.01474460242232754,2
2,maryland,1931.0,12.0,0.0,0.012428793371310202,3
3,maryland,6574.0,32.0,10.0,0.009735320961362945,4
4,maryland,25197.0,121.0,57.0,0.009604317974362028,5
5,maryland,9125.0,39.0,12.0,0.008547945205479452,6
6,maryland,6414.0,24.0,0.0,0.0074836295603367626,7
7,maryland,2484.0,9.0,10.0,0.007246376811594203,8
8,maryland,2243.0,8.0,0.0,0.007133303611234953,9
9,maryland,15664.0,54.0,14.0,0.006894790602655771,10
10,maryland,6429.0,20.0,28.0,0.006221807435059885,11
11,maryland,9800.0,29.0,27.0,0.005918367346938775,12
12,maryland,4353.0,12.0,8.0,0.005513439007580979,13
13,maryland,15976.0,38.0,19.0,0.004757135703555333,14
14,maryland,238436.0,521.0,585.0,0.00437014544783506,15
15,maryland,7472.0,16.0,9.0,0.004282655246252678,16
16,maryland,7054.0,14.0,8.0,0.00396937907570173,17
17,maryland,27180.0,48.0,19.0,0.003532008830022075,18
18,maryland,24540.0,43.0,16.0,0.003504482477587612,19
19,maryland,5163.0,7.0,9.0,0.0027116017819097424,20
20,maryland,8360.0,7.0,14.0,0.0016746411483253589,21
21,maryland,2171.0,0.0,15.0,0.0,22
22,maryland,1386.0,0.0,0.0,0.0,23
23,maryland,1159.0,0.0,0.0,0.0,24
24,maryland,3533.0,0.0,7.0,0.0,25
25,maryland,3585.0,0.0,0.0,0.0,26
26,maryland,1814.0,0.0,0.0,0.0,27
27,maryland,1651.0,0.0,0.0,0.0,28
28,maryland,1530.0,0.0,0.0,0.0,29
29,maryland,1417.0,0.0,0.0,0.0,30
30,maryland,1800.0,0.0,0.0,0.0,31
31,maryland,3460.0,0.0,0.0,0.0,32
32,maryland,12291.0,0.0,22.0,0.0,33
33,maryland,1620.0,0.0,8.0,0.0,34
34,maryland,1015.0,0.0,0.0,0.0,35
35,maryland,1453.0,0.0,9.0,0.0,36
36,maryland,4518.0,0.0,11.0,0.0,37
37,maryland,2548.0,0.0,0.0,0.0,38
38,maryland,2573.0,0.0,0.0,0.0,39
39,maryland,2090.0,0.0,4.0,0.0,40
40,maryland,3177.0,0.0,9.0,0.0,41
41,maryland,1249.0,0.0,0.0,0.0,42
42,maryland,1647.0,0.0,0.0,0.0,43
43,maryland,1021.0,0.0,0.0,0.0,44
44,maryland,1036.0,0.0,0.0,0.0,45
45,maryland,1267.0,0.0,0.0,0.0,46
46,maryland,1585.0,0.0,0.0,0.0,47
47,maryland,1648.0,0.0,0.0,0.0,48
48,maryland,5401.0,0.0,14.0,0.0,49
49,maryland,1068.0,0.0,0.0,0.0,50
50,maryland,2961.0,0.0,18.0,0.0,51
51,maryland,1513.0,0.0,5.0,0.0,52
52,maryland,1846.0,0.0,0.0,0.0,53
53,maryland,1465.0,0.0,0.0,0.0,54
54,maryland,7079.0,0.0,14.0,0.0,55
55,maryland,2478.0,0.0,0.0,0.0,56
56,maryland,2221.0,0.0,0.0,0.0,57
57,maryland,1386.0,0.0,0.0,0.0,58
58,maryland,3092.0,0.0,0.0,0.0,59
59,maryland,20822.0,0.0,35.0,0.0,60
60,maryland,2047.0,0.0,11.0,0.0,61
61,maryland,2052.0,0.0,0.0,0.0,62
62,maryland,1016.0,0.0,0.0,0.0,63
