,state,households,gay,lesbian,percent_gay,rank
0,connecticut,28383.0,74.0,51.0,0.005214388894760949,1
1,connecticut,16271.0,37.0,1.0,0.004547968778808924,2
2,connecticut,26218.0,53.0,69.0,0.004043023876725914,3
3,connecticut,45879.0,92.0,88.0,0.004010549488872904,4
4,connecticut,29736.0,57.0,19.0,0.0038337368845843423,5
5,connecticut,19576.0,36.0,14.0,0.003677973028197793,6
6,connecticut,33923.0,59.0,70.0,0.0034784659375644844,7
7,connecticut,19054.0,29.0,11.0,0.0030439802666106853,8
8,connecticut,50547.0,72.0,93.0,0.0028488337586800405,9
9,connecticut,10975.0,14.0,0.0,0.00255125284738041,10
10,connecticut,49510.0,53.0,89.0,0.0021409816198747727,11
11,connecticut,21299.0,22.0,16.0,0.002065824686605005,12
12,connecticut,7452.0,7.0,25.0,0.001878690284487386,13
13,connecticut,24460.0,19.0,26.0,0.001553556827473426,14
14,connecticut,14429.0,11.0,7.0,0.0015247071869152402,15
15,connecticut,49770.0,31.0,87.0,0.0012457303596544102,16
16,connecticut,16351.0,10.0,0.0,0.001223166778790288,17
17,connecticut,11659.0,7.0,46.0,0.0012007890899734114,18
18,connecticut,40579.0,24.0,177.0,0.0011828778432193992,19
19,connecticut,1286.0,0.0,0.0,0.0,20
20,connecticut,4136.0,0.0,0.0,0.0,21
21,connecticut,5011.0,0.0,16.0,0.0,22
22,connecticut,1822.0,0.0,0.0,0.0,23
